#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260706600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377300001
3.260727600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377300002
3.260748600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377300003
3.260769600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377300004
3.260790600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377400005
3.260811600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377400006
3.260832600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2377400007
3.260854200000e+08,2.100000e+01,1.900000e+01,1.008000e+03,2377400008
3.260875200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2377400009
3.260896200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2377400010
3.260917800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377400011
3.260938800000e+08,2.000000e+01,1.900000e+01,1.010000e+03,2377400012
3.260959800000e+08,2.000000e+01,1.900000e+01,1.010000e+03,2377400013
3.260980800000e+08,2.000000e+01,1.900000e+01,1.010000e+03,2377400014
3.261002400000e+08,2.000000e+01,1.900000e+01,1.010000e+03,2377400015
3.261024000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2377400016
3.261045000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2377400017
3.261066600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2377400018
3.261087600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400019
3.261109200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400020
3.261130200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377400021
3.261151200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377400022
3.261172800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400023
3.261193800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377400024
3.261216000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,2377400025
3.261237000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377400026
3.261258600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2377400027
3.261280200000e+08,2.200000e+01,2.300000e+01,1.011000e+03,2377400028
3.261301800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377400029
3.261323400000e+08,2.300000e+01,2.200000e+01,1.012000e+03,2377400030
3.261345000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377400031
3.261366000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2377400032
3.261387600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2377400033
3.261408600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377400034
3.261430200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377400035
3.261451200000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377400036
3.261472800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377400037
3.261494400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377400038
3.261516000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,2377400039
3.261537600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,2377400040
3.261558600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400041
3.261580200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400001
3.261601800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400002
3.261622800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377400003
3.261644400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500004
3.261665400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2377500005
3.261687000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,2377500006
3.261708000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500007
3.261730200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500008
3.261751200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500009
3.261772800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,2377500010
3.261795000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500011
3.261816600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500012
3.261838200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500013
3.261859200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500014
3.261880800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500015
3.261902400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500016
3.261924000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,2377500017
3.261945600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500018
3.261967200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500019
3.261988800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,2377500020
3.262011000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500021
3.262032600000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500022
3.262054200000e+08,2.200000e+01,2.100000e+01,1.012000e+03,2377500023
3.262075800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500024
3.262097400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500025
3.262118400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2377500026
3.262140000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500027
3.262161600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500028
3.262183200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500029
3.262204800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500030
3.262225800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500031
3.262247400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,2377500032
3.262268400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500033
3.262290000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500034
3.262311600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500035
3.262332600000e+08,2.200000e+01,2.100000e+01,1.011000e+03,2377500036
3.262353600000e+08,2.200000e+01,2.200000e+01,1.010000e+03,2377500037
3.262375200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,2377500038
