#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166530340000e+08,3.166530950000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166530950000e+08,3.166531560000e+08,2.139344e+01,5.922096e-01,1.811475e+01,5.449433e-01,8.467433e-01,9.971957e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166531560000e+08,3.166532170000e+08,2.050820e+01,5.798275e-01,1.722951e+01,5.314611e-01,8.401279e-01,1.036169e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166532170000e+08,3.166532780000e+08,2.019672e+01,5.754075e-01,1.704918e+01,5.286726e-01,8.441558e-01,1.033359e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166532780000e+08,3.166533390000e+08,2.054098e+01,5.802908e-01,1.726229e+01,5.319666e-01,8.403831e-01,1.034672e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166533390000e+08,3.166534000000e+08,1.952459e+01,5.657519e-01,1.644262e+01,5.191832e-01,8.421494e-01,1.056481e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166534000000e+08,3.166534610000e+08,2.006557e+01,5.735362e-01,1.645902e+01,5.194420e-01,8.202614e-01,1.097504e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166534610000e+08,3.166535220000e+08,2.045902e+01,5.791318e-01,1.742623e+01,5.344865e-01,8.517628e-01,1.005844e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166535220000e+08,3.166535830000e+08,2.183607e+01,5.983045e-01,1.826229e+01,5.471581e-01,8.363363e-01,1.013712e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166535830000e+08,3.166536440000e+08,2.022951e+01,5.758744e-01,1.686885e+01,5.258693e-01,8.338736e-01,1.059527e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166536440000e+08,3.166537050000e+08,2.075410e+01,5.832934e-01,1.731148e+01,5.327238e-01,8.341232e-01,1.045421e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166537050000e+08,3.166537660000e+08,2.086885e+01,5.849037e-01,1.744262e+01,5.347379e-01,8.358209e-01,1.038249e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166537660000e+08,3.166538270000e+08,2.034426e+01,5.775054e-01,1.709836e+01,5.294346e-01,8.404512e-01,1.039482e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166538270000e+08,3.166538880000e+08,2.018033e+01,5.751739e-01,1.703279e+01,5.284184e-01,8.440292e-01,1.034121e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166538880000e+08,3.166539490000e+08,2.037705e+01,5.779706e-01,1.742623e+01,5.344865e-01,8.551891e-01,9.981508e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166539490000e+08,3.166540100000e+08,2.085246e+01,5.846739e-01,1.768852e+01,5.384941e-01,8.482704e-01,1.005909e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166540100000e+08,3.166540710000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166540710000e+08,3.166541320000e+08,2.068852e+01,5.823711e-01,1.711475e+01,5.296884e-01,8.272583e-01,1.064117e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166541320000e+08,3.166541930000e+08,1.960656e+01,5.669382e-01,1.649180e+01,5.199590e-01,8.411371e-01,1.057010e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166541930000e+08,3.166542540000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,8.308181e-01,1.056616e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166542540000e+08,3.166543150000e+08,1.977049e+01,5.693035e-01,1.652459e+01,5.204757e-01,8.358209e-01,1.066699e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166543150000e+08,3.166543760000e+08,2.103279e+01,5.871965e-01,1.781967e+01,5.404866e-01,8.472331e-01,1.004391e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166543760000e+08,3.166544370000e+08,2.155738e+01,5.944743e-01,1.827869e+01,5.474036e-01,8.479087e-01,9.902933e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166544370000e+08,3.166544980000e+08,2.000000e+01,5.725983e-01,1.645902e+01,5.194420e-01,8.229508e-01,1.092833e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166544980000e+08,3.166545590000e+08,2.050820e+01,5.798275e-01,1.677049e+01,5.243340e-01,8.177458e-01,1.091489e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166545590000e+08,3.166546200000e+08,2.104918e+01,5.874254e-01,1.778688e+01,5.399892e-01,8.450156e-01,1.009936e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166546200000e+08,3.166546810000e+08,2.096721e+01,5.862805e-01,1.778688e+01,5.399892e-01,8.483190e-01,1.003021e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166546810000e+08,3.166547420000e+08,2.152459e+01,5.940220e-01,1.803279e+01,5.437090e-01,8.377761e-01,1.017394e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166547420000e+08,3.166548030000e+08,2.004918e+01,5.733019e-01,1.650820e+01,5.202174e-01,8.233851e-01,1.090440e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166548030000e+08,3.166548640000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,8.458467e-01,1.020517e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166548640000e+08,3.166549250000e+08,2.001639e+01,5.728329e-01,1.663935e+01,5.222797e-01,8.312858e-01,1.071749e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166549250000e+08,3.166549860000e+08,1.945902e+01,5.648011e-01,1.655738e+01,5.209917e-01,8.508846e-01,1.033883e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166549860000e+08,3.166550470000e+08,2.029508e+01,5.768069e-01,1.677049e+01,5.243340e-01,8.263328e-01,1.076654e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166550680000e+08,3.166551290000e+08,2.096721e+01,5.862805e-01,1.755738e+01,5.364940e-01,8.373730e-01,1.031859e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166551290000e+08,3.166551900000e+08,2.155738e+01,5.944743e-01,1.816393e+01,5.456825e-01,8.425856e-01,1.004307e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166551900000e+08,3.166552510000e+08,2.167213e+01,5.960544e-01,1.839344e+01,5.491192e-01,8.487141e-01,9.855174e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166552510000e+08,3.166553120000e+08,2.111475e+01,5.883396e-01,1.795082e+01,5.424719e-01,8.501553e-01,9.945163e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166553120000e+08,3.166553730000e+08,2.006557e+01,5.735362e-01,1.695082e+01,5.271454e-01,8.447713e-01,1.035059e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166553730000e+08,3.166554340000e+08,2.000000e+01,5.725983e-01,1.636065e+01,5.178875e-01,8.180328e-01,1.104592e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166554340000e+08,3.166554950000e+08,2.044262e+01,5.788997e-01,1.654098e+01,5.207338e-01,8.091419e-01,1.112844e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166554950000e+08,3.166555560000e+08,2.047541e+01,5.793638e-01,1.716393e+01,5.304489e-01,8.382706e-01,1.041850e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166555560000e+08,3.166556170000e+08,2.122951e+01,5.899362e-01,1.762295e+01,5.374950e-01,8.301159e-01,1.043544e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166556170000e+08,3.166556780000e+08,2.090164e+01,5.853630e-01,1.739344e+01,5.339835e-01,8.321568e-01,1.046645e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166556780000e+08,3.166557390000e+08,2.077049e+01,5.835237e-01,1.742623e+01,5.344865e-01,8.389897e-01,1.032564e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166557390000e+08,3.166558000000e+08,1.900000e+01,5.580999e-01,1.609836e+01,5.137193e-01,8.472821e-01,1.056616e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166558000000e+08,3.166558610000e+08,2.124590e+01,5.901639e-01,1.777049e+01,5.397403e-01,8.364198e-01,1.027484e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166558610000e+08,3.166559220000e+08,2.100000e+01,5.867387e-01,1.716393e+01,5.304489e-01,8.173302e-01,1.079587e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166559220000e+08,3.166559830000e+08,2.011475e+01,5.742387e-01,1.688525e+01,5.261248e-01,8.394458e-01,1.048057e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166559830000e+08,3.166560440000e+08,2.059016e+01,5.809851e-01,1.714754e+01,5.301955e-01,8.328025e-01,1.052910e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166560440000e+08,3.166561050000e+08,2.000000e+01,5.725983e-01,1.691803e+01,5.266353e-01,8.459017e-01,1.033663e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166561050000e+08,3.166561660000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,8.243243e-01,1.072913e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166561660000e+08,3.166562270000e+08,2.095082e+01,5.860512e-01,1.801639e+01,5.434618e-01,8.599374e-01,9.707984e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166562270000e+08,3.166562880000e+08,2.144262e+01,5.928899e-01,1.773771e+01,5.392421e-01,8.272171e-01,1.045337e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166562880000e+08,3.166563490000e+08,2.168852e+01,5.962797e-01,1.834426e+01,5.483845e-01,8.458050e-01,9.928654e-03,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166563490000e+08,3.166564100000e+08,2.116393e+01,5.890244e-01,1.760656e+01,5.372449e-01,8.319132e-01,1.040741e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166564100000e+08,3.166564710000e+08,2.045902e+01,5.791318e-01,1.726229e+01,5.319666e-01,8.437500e-01,1.027802e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166564710000e+08,3.166565320000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,8.243352e-01,1.080211e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166565320000e+08,3.166565930000e+08,2.101639e+01,5.869676e-01,1.765574e+01,5.379947e-01,8.400936e-01,1.023653e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166565930000e+08,3.166566540000e+08,2.067213e+01,5.821404e-01,1.696721e+01,5.274003e-01,8.207772e-01,1.080070e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166566540000e+08,3.166567150000e+08,2.049180e+01,5.795957e-01,1.719672e+01,5.309553e-01,8.392000e-01,1.039012e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166567150000e+08,3.166567760000e+08,1.998361e+01,5.723636e-01,1.685246e+01,5.256137e-01,8.433142e-01,1.041137e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166567760000e+08,3.166568370000e+08,2.065574e+01,5.819095e-01,1.709836e+01,5.294346e-01,8.277778e-01,1.063693e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166568370000e+08,3.166568980000e+08,2.160656e+01,5.951520e-01,1.798361e+01,5.429671e-01,8.323217e-01,1.029026e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166568980000e+08,3.166569590000e+08,1.990164e+01,5.711886e-01,1.627869e+01,5.165886e-01,8.179572e-01,1.107497e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166569590000e+08,3.166570200000e+08,2.106557e+01,5.876541e-01,1.740984e+01,5.342351e-01,8.264592e-01,1.056477e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166570200000e+08,3.166570810000e+08,2.095082e+01,5.860512e-01,1.742623e+01,5.344865e-01,8.317684e-01,1.046380e-02,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166570870000e+08,3.166571480000e+08,2.119672e+01,5.894805e-01,1.763935e+01,5.377449e-01,8.321732e-01,1.039294e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166571480000e+08,3.166572090000e+08,2.129508e+01,5.908466e-01,1.749180e+01,5.354912e-01,8.214011e-01,1.062704e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166572090000e+08,3.166572700000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166572700000e+08,3.166573310000e+08,2.100000e+01,5.867387e-01,1.721312e+01,5.312082e-01,8.196721e-01,1.074180e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166573310000e+08,3.166573920000e+08,2.127869e+01,5.906191e-01,1.734426e+01,5.332281e-01,8.151001e-01,1.077547e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166573920000e+08,3.166574530000e+08,2.062295e+01,5.814475e-01,1.686885e+01,5.258693e-01,8.179650e-01,1.087939e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166574530000e+08,3.166575140000e+08,2.050820e+01,5.798275e-01,1.722951e+01,5.314611e-01,8.401279e-01,1.036169e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166575140000e+08,3.166575750000e+08,2.145902e+01,5.931165e-01,1.781967e+01,5.404866e-01,8.304049e-01,1.037246e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166575750000e+08,3.166576360000e+08,2.024590e+01,5.761076e-01,1.649180e+01,5.199590e-01,8.145749e-01,1.105901e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166576360000e+08,3.166576970000e+08,2.100000e+01,5.867387e-01,1.719672e+01,5.309553e-01,8.188915e-01,1.075990e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166576970000e+08,3.166577580000e+08,2.104918e+01,5.874254e-01,1.737705e+01,5.337318e-01,8.255452e-01,1.059081e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166577580000e+08,3.166578190000e+08,2.014754e+01,5.747065e-01,1.624590e+01,5.160680e-01,8.063466e-01,1.127191e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166578190000e+08,3.166578800000e+08,2.016393e+01,5.749403e-01,1.681967e+01,5.251022e-01,8.341463e-01,1.060550e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166578800000e+08,3.166579410000e+08,1.909836e+01,5.595425e-01,1.557377e+01,5.052798e-01,8.154507e-01,1.136559e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166579410000e+08,3.166580020000e+08,2.086885e+01,5.849037e-01,1.718033e+01,5.307021e-01,8.232521e-01,1.069127e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166580020000e+08,3.166580630000e+08,1.977049e+01,5.693035e-01,1.611475e+01,5.139808e-01,8.150912e-01,1.117914e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166580630000e+08,3.166581240000e+08,2.039344e+01,5.782030e-01,1.708197e+01,5.291808e-01,8.376206e-01,1.045632e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166581240000e+08,3.166581850000e+08,2.085246e+01,5.846739e-01,1.708197e+01,5.291808e-01,8.191824e-01,1.079113e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166581850000e+08,3.166582460000e+08,2.186885e+01,5.987535e-01,1.854098e+01,5.513171e-01,8.478261e-01,9.834349e-03,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166582460000e+08,3.166583070000e+08,2.014754e+01,5.747065e-01,1.673771e+01,5.238212e-01,8.307567e-01,1.069588e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166583070000e+08,3.166583680000e+08,2.091803e+01,5.855925e-01,1.726229e+01,5.319666e-01,8.252351e-01,1.063140e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166583680000e+08,3.166584290000e+08,2.000000e+01,5.725983e-01,1.686885e+01,5.258693e-01,8.434426e-01,1.040362e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166584290000e+08,3.166584900000e+08,2.049180e+01,5.795957e-01,1.693443e+01,5.268904e-01,8.264000e-01,1.071310e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166584900000e+08,3.166585510000e+08,2.060656e+01,5.812163e-01,1.704918e+01,5.286726e-01,8.273668e-01,1.065967e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166585510000e+08,3.166586120000e+08,1.995082e+01,5.718939e-01,1.632787e+01,5.173683e-01,8.184059e-01,1.105070e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166586120000e+08,3.166586730000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,8.341346e-01,1.052904e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166586730000e+08,3.166587340000e+08,2.040984e+01,5.784354e-01,1.655738e+01,5.209917e-01,8.112450e-01,1.109023e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166587340000e+08,3.166587950000e+08,2.070492e+01,5.826018e-01,1.688525e+01,5.261248e-01,8.155186e-01,1.091419e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166587950000e+08,3.166588560000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166588560000e+08,3.166589170000e+08,2.183607e+01,5.983045e-01,1.803279e+01,5.437090e-01,8.258258e-01,1.039164e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166589170000e+08,3.166589780000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166589780000e+08,3.166590390000e+08,1.947541e+01,5.650390e-01,1.647541e+01,5.197006e-01,8.459596e-01,1.047331e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166590390000e+08,3.166591000000e+08,1.952459e+01,5.657519e-01,1.649180e+01,5.199590e-01,8.446683e-01,1.049584e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166591070000e+08,3.166591680000e+08,2.034426e+01,5.775054e-01,1.724590e+01,5.317140e-01,8.477035e-01,1.019955e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166591680000e+08,3.166592290000e+08,2.067213e+01,5.821404e-01,1.757377e+01,5.367444e-01,8.501189e-01,1.005207e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166592290000e+08,3.166592900000e+08,2.047541e+01,5.793638e-01,1.722951e+01,5.314611e-01,8.414732e-01,1.033452e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166592900000e+08,3.166593510000e+08,1.949180e+01,5.652767e-01,1.606557e+01,5.131959e-01,8.242220e-01,1.103858e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166593510000e+08,3.166594120000e+08,2.085246e+01,5.846739e-01,1.752459e+01,5.359929e-01,8.404088e-01,1.026848e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166594120000e+08,3.166594730000e+08,2.026229e+01,5.763409e-01,1.686885e+01,5.258693e-01,8.325243e-01,1.062099e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166594730000e+08,3.166595340000e+08,2.129508e+01,5.908466e-01,1.785246e+01,5.409836e-01,8.383372e-01,1.021433e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166595340000e+08,3.166595950000e+08,1.963935e+01,5.674121e-01,1.614754e+01,5.145034e-01,8.222037e-01,1.104645e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166595950000e+08,3.166596560000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166596560000e+08,3.166597170000e+08,2.100000e+01,5.867387e-01,1.732787e+01,5.329760e-01,8.251366e-01,1.061299e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166597170000e+08,3.166597780000e+08,2.126229e+01,5.903916e-01,1.772131e+01,5.389928e-01,8.334618e-01,1.034498e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166597780000e+08,3.166598390000e+08,2.047541e+01,5.793638e-01,1.739344e+01,5.339835e-01,8.494796e-01,1.011796e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166598390000e+08,3.166599000000e+08,2.068852e+01,5.823711e-01,1.734426e+01,5.332281e-01,8.383518e-01,1.036260e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166599000000e+08,3.166599610000e+08,2.078688e+01,5.837539e-01,1.716393e+01,5.304489e-01,8.257098e-01,1.065346e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166599610000e+08,3.166600220000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166600220000e+08,3.166600830000e+08,2.040984e+01,5.784354e-01,1.677049e+01,5.243340e-01,8.216867e-01,1.084827e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166600830000e+08,3.166601440000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166601440000e+08,3.166602050000e+08,2.026229e+01,5.763409e-01,1.719672e+01,5.309553e-01,8.487055e-01,1.019250e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166602050000e+08,3.166602660000e+08,2.119672e+01,5.894805e-01,1.781967e+01,5.404866e-01,8.406806e-01,1.017772e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166602660000e+08,3.166603270000e+08,2.018033e+01,5.751739e-01,1.683607e+01,5.253580e-01,8.342811e-01,1.059774e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166603270000e+08,3.166603880000e+08,2.081967e+01,5.842141e-01,1.783607e+01,5.407351e-01,8.566929e-01,9.832061e-03,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166603880000e+08,3.166604490000e+08,2.150820e+01,5.937958e-01,1.824590e+01,5.469124e-01,8.483232e-01,9.903151e-03,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166604490000e+08,3.166605100000e+08,2.080328e+01,5.839841e-01,1.724590e+01,5.317140e-01,8.289992e-01,1.056928e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166605100000e+08,3.166605710000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,8.459095e-01,1.017506e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166605710000e+08,3.166606320000e+08,2.149180e+01,5.935694e-01,1.813115e+01,5.451898e-01,8.436308e-01,1.003115e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166606320000e+08,3.166606930000e+08,2.072131e+01,5.828324e-01,1.724590e+01,5.317140e-01,8.322785e-01,1.050885e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166606930000e+08,3.166607540000e+08,2.127869e+01,5.906191e-01,1.798361e+01,5.429671e-01,8.451464e-01,1.004129e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166607540000e+08,3.166608150000e+08,2.068852e+01,5.823711e-01,1.727869e+01,5.322191e-01,8.351822e-01,1.044391e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166608150000e+08,3.166608760000e+08,2.016393e+01,5.749403e-01,1.696721e+01,5.274003e-01,8.414634e-01,1.041429e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166608760000e+08,3.166609370000e+08,2.083607e+01,5.844441e-01,1.729508e+01,5.324715e-01,8.300551e-01,1.053501e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166609370000e+08,3.166609980000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166609980000e+08,3.166610590000e+08,2.114754e+01,5.887962e-01,1.768852e+01,5.384941e-01,8.364341e-01,1.029834e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166610590000e+08,3.166611200000e+08,2.016393e+01,5.749403e-01,1.675410e+01,5.240776e-01,8.308943e-01,1.068807e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166611260000e+08,3.166611870000e+08,2.083607e+01,5.844441e-01,1.778688e+01,5.399892e-01,8.536586e-01,9.914093e-03,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166611870000e+08,3.166612480000e+08,2.054098e+01,5.802908e-01,1.724590e+01,5.317140e-01,8.395850e-01,1.036763e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166612480000e+08,3.166613090000e+08,2.188525e+01,5.989779e-01,1.831148e+01,5.478943e-01,8.367041e-01,1.011656e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166613090000e+08,3.166613700000e+08,2.077049e+01,5.835237e-01,1.719672e+01,5.309553e-01,8.279400e-01,1.060355e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166613700000e+08,3.166614310000e+08,2.072131e+01,5.828324e-01,1.755738e+01,5.364940e-01,8.473101e-01,1.011702e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166614310000e+08,3.166614920000e+08,2.137705e+01,5.919826e-01,1.780328e+01,5.402379e-01,8.328221e-01,1.033301e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166614920000e+08,3.166615530000e+08,2.001639e+01,5.728329e-01,1.700000e+01,5.279096e-01,8.493038e-01,1.023823e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166615530000e+08,3.166616140000e+08,2.137705e+01,5.919826e-01,1.760656e+01,5.372449e-01,8.236196e-01,1.055479e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166616140000e+08,3.166616750000e+08,2.032787e+01,5.772727e-01,1.686885e+01,5.258693e-01,8.298387e-01,1.067128e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166616750000e+08,3.166617360000e+08,1.975410e+01,5.690674e-01,1.680328e+01,5.248463e-01,8.506224e-01,1.026875e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166617360000e+08,3.166617970000e+08,2.080328e+01,5.839841e-01,1.742623e+01,5.344865e-01,8.376675e-01,1.035161e-02,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
