#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166524000000e+08,1.710000e+01,0.000000e+00,1.003000e+03,12366400001
3.166548000000e+08,1.710000e+01,0.000000e+00,1.003000e+03,12366400002
3.166560000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,12366500003
3.166584000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,12366500004
3.166608000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,12366500005
3.166620000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,12366500006
3.166632000000e+08,1.710000e+01,0.000000e+00,1.001000e+03,12366500007
3.166656000000e+08,1.710000e+01,0.000000e+00,1.001000e+03,12366500008
3.166668000000e+08,1.710000e+01,0.000000e+00,1.001000e+03,12366500009
3.166692000000e+08,1.710000e+01,0.000000e+00,1.000000e+03,12366500010
3.166716000000e+08,1.710000e+01,0.000000e+00,1.000000e+03,12366500011
3.166728000000e+08,1.710000e+01,0.000000e+00,1.000000e+03,12366500012
3.166752000000e+08,1.720000e+01,0.000000e+00,1.000000e+03,12366500013
3.166776000000e+08,1.720000e+01,0.000000e+00,9.990000e+02,12366500014
3.166788000000e+08,1.720000e+01,0.000000e+00,9.990000e+02,12366500015
3.166800000000e+08,1.720000e+01,0.000000e+00,9.990000e+02,12366500016
3.166812000000e+08,1.720000e+01,0.000000e+00,9.990000e+02,12366500017
3.166836000000e+08,1.720000e+01,0.000000e+00,9.990000e+02,12366500018
3.166860000000e+08,1.710000e+01,0.000000e+00,9.990000e+02,12366500019
3.166872000000e+08,1.710000e+01,0.000000e+00,9.980000e+02,12366500020
3.166896000000e+08,1.710000e+01,0.000000e+00,9.980000e+02,12366500021
3.166920000000e+08,1.710000e+01,0.000000e+00,9.970000e+02,12366500022
3.166932000000e+08,1.710000e+01,0.000000e+00,9.970000e+02,12366500023
3.166956000000e+08,1.710000e+01,0.000000e+00,9.960000e+02,12366500024
3.166980000000e+08,1.710000e+01,0.000000e+00,9.940000e+02,12366500025
3.166992000000e+08,1.710000e+01,0.000000e+00,9.940000e+02,12366500026
3.167016000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366500027
3.167028000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366500028
3.167052000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366500029
3.167076000000e+08,1.720000e+01,0.000000e+00,9.930000e+02,12366500030
3.167088000000e+08,1.720000e+01,0.000000e+00,9.920000e+02,12366500031
3.167112000000e+08,1.730000e+01,0.000000e+00,9.920000e+02,12366500032
3.167136000000e+08,1.730000e+01,0.000000e+00,9.920000e+02,12366500033
3.167148000000e+08,1.730000e+01,0.000000e+00,9.910000e+02,12366500034
3.167172000000e+08,1.730000e+01,0.000000e+00,9.910000e+02,12366500035
3.167184000000e+08,1.730000e+01,0.000000e+00,9.910000e+02,12366500036
3.167208000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500037
3.167232000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500038
3.167232000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500039
3.167256000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500041
3.167268000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500042
3.167292000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12366500043
3.167316000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12366500044
3.167328000000e+08,1.750000e+01,0.000000e+00,9.910000e+02,12366500045
3.167352000000e+08,1.750000e+01,0.000000e+00,9.910000e+02,12366500046
3.167364000000e+08,1.750000e+01,0.000000e+00,9.910000e+02,12366500047
3.167388000000e+08,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167412000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167424000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167448000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167472000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167484000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366600006
3.167484000000e+08,1.750000e+01,0.000000e+00,9.900000e+02,12366600007
3.167508000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12366600008
3.167532000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12366600009
3.167544000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12366600010
3.167568000000e+08,1.730000e+01,0.000000e+00,9.900000e+02,12366600011
3.167580000000e+08,1.730000e+01,0.000000e+00,9.900000e+02,12366600012
3.167604000000e+08,1.720000e+01,0.000000e+00,9.910000e+02,12366600013
3.167628000000e+08,1.710000e+01,0.000000e+00,9.910000e+02,12366600014
3.167640000000e+08,1.710000e+01,0.000000e+00,9.910000e+02,12366600015
3.167664000000e+08,1.710000e+01,0.000000e+00,9.910000e+02,12366600016
3.167676000000e+08,1.710000e+01,0.000000e+00,9.910000e+02,12366600017
3.167688000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600018
3.167712000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600019
3.167724000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366600020
3.167736000000e+08,1.690000e+01,0.000000e+00,9.920000e+02,12366600021
3.167760000000e+08,1.690000e+01,0.000000e+00,9.920000e+02,12366600022
3.167772000000e+08,1.690000e+01,0.000000e+00,9.920000e+02,12366600023
3.167796000000e+08,1.690000e+01,0.000000e+00,9.910000e+02,12366600024
3.167820000000e+08,1.690000e+01,0.000000e+00,9.910000e+02,12366600025
3.167832000000e+08,1.690000e+01,0.000000e+00,9.910000e+02,12366600026
3.167856000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600027
3.167868000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600028
3.167892000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600029
3.167916000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,12366600030
3.167928000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366600031
3.167952000000e+08,1.710000e+01,0.000000e+00,9.920000e+02,12366600032
3.167964000000e+08,1.710000e+01,0.000000e+00,9.920000e+02,12366600033
3.167988000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366600034
3.168012000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366600035
3.168024000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12366600036
3.168048000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12366600037
3.168072000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366600038
3.168084000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366600039
3.168108000000e+08,1.710000e+01,0.000000e+00,9.940000e+02,12366600040
3.168120000000e+08,1.720000e+01,0.000000e+00,9.940000e+02,12366600041
3.168144000000e+08,1.720000e+01,0.000000e+00,9.940000e+02,12366600042
3.168180000000e+08,1.720000e+01,0.000000e+00,9.940000e+02,12366600044
