#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768720000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436100001
3.768744000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436100002
3.768756000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436100003
3.768756000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200004
3.768780000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,25436200005
3.768792000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,25436200006
3.768804000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200007
3.768816000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200008
3.768840000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200009
3.768852000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200010
3.768864000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200011
3.768876000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200012
3.768900000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200013
3.768912000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200014
3.768924000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200015
3.768936000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,25436200016
