#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768732033169e+08,3.768741029688e+08,8.996518266201e+02,28864,28752,25678,112,112,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436100001,0,0,0
2,3.768746703614e+08,3.768761389762e+08,1.468614869058e+03,47042,46869,41873,173,173,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436100002,0,0,0
3,3.768761452698e+08,3.768767989241e+08,6.536542595029e+02,20694,20621,18312,73,73,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436100003,0,0,0
4,3.768768122702e+08,3.768782989490e+08,1.486678805828e+03,47016,46850,41795,166,166,0,2,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200004,0,0,0
5,3.768783048179e+08,3.768797759871e+08,1.471169146478e+03,47026,46841,41766,185,185,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200005,0,0,0
6,3.768797823588e+08,3.768812579748e+08,1.475615989804e+03,47021,46864,41849,157,157,0,2,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200006,0,0,0
7,3.768812641799e+08,3.768827419686e+08,1.477788669884e+03,47027,46855,41892,172,172,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200007,0,0,0
8,3.768827479036e+08,3.768842409245e+08,1.493020927250e+03,46993,46821,41787,172,172,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200008,0,0,0
9,3.768842470654e+08,3.768857419937e+08,1.494928329110e+03,46971,46805,41583,166,166,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200009,0,0,0
10,3.768857485037e+08,3.768872359636e+08,1.487459932148e+03,47004,46856,41804,148,148,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200010,0,0,0
11,3.768872422774e+08,3.768887259657e+08,1.483688277006e+03,47031,46852,41641,179,179,0,2,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200011,0,0,0
12,3.768887315810e+08,3.768902229939e+08,1.491412893713e+03,46993,46814,41620,179,179,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200012,0,0,0
13,3.768902289228e+08,3.768917199445e+08,1.491021642387e+03,47017,46831,41663,186,186,0,2,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200013,0,0,0
14,3.768917256525e+08,3.768932179603e+08,1.492307871282e+03,46999,46837,41786,162,162,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200014,0,0,0
15,3.768932240023e+08,3.768947359963e+08,1.511993949056e+03,46957,46728,41471,229,229,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200015,0,0,0
16,3.768947420160e+08,3.768959788822e+08,1.236866208315e+03,38429,38223,33842,206,206,0,1,e,L,2018,12,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25436200016,0,0,0
