#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.768732030000e+08,3.768732640000e+08,3.206557e+01,7.250277e-01,2.852459e+01,6.838247e-01,4.000000e+00,8.721312e+00,8.622951e+00,5.327869e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.895705e-01,7.086769e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.205092e+01,1.178855e+01,1.150208e+01,25436100001
3.768732640000e+08,3.768733250000e+08,3.152459e+01,7.188857e-01,2.790164e+01,6.763164e-01,3.803279e+00,8.327868e+00,8.508197e+00,5.393443e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.850754e-01,7.272890e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197791e+01,1.189637e+01,1.162709e+01,25436100001
3.768733250000e+08,3.768733860000e+08,3.252459e+01,7.301986e-01,2.898361e+01,6.893048e-01,4.131147e+00,8.327868e+00,8.934426e+00,5.606557e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.911290e-01,6.992871e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.195510e+01,1.175905e+01,1.156341e+01,25436100001
3.768733860000e+08,3.768734470000e+08,3.267213e+01,7.318529e-01,2.960656e+01,6.966731e-01,3.737705e+00,9.114754e+00,9.491803e+00,5.278688e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.061716e-01,6.531586e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.211699e+01,1.185830e+01,1.154048e+01,25436100001
3.768734470000e+08,3.768735080000e+08,3.177049e+01,7.216839e-01,2.814754e+01,6.792902e-01,3.803279e+00,8.311476e+00,9.229508e+00,5.081967e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.859649e-01,7.220223e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.191928e+01,1.181746e+01,1.151088e+01,25436100001
3.768735080000e+08,3.768735690000e+08,3.288525e+01,7.342359e-01,2.919672e+01,6.918344e-01,4.245902e+00,8.934426e+00,8.819673e+00,5.262295e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.878365e-01,7.045743e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192168e+01,1.181701e+01,1.153341e+01,25436100001
3.768735690000e+08,3.768736300000e+08,3.303279e+01,7.358812e-01,2.945902e+01,6.949350e-01,4.327869e+00,9.114754e+00,8.983606e+00,4.852459e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.918114e-01,6.919738e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192559e+01,1.174074e+01,1.153393e+01,25436100001
3.768736300000e+08,3.768736910000e+08,3.360656e+01,7.422447e-01,3.018033e+01,7.033914e-01,4.377049e+00,9.229508e+00,8.950820e+00,5.393443e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.980488e-01,6.682966e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197799e+01,1.170028e+01,1.158321e+01,25436100001
3.768736910000e+08,3.768737520000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,3.622951e+00,8.049180e+00,7.967213e+00,5.213115e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.818133e-01,7.499545e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193843e+01,1.173831e+01,1.163848e+01,25436100001
3.768737520000e+08,3.768738130000e+08,3.204918e+01,7.248423e-01,2.837705e+01,6.820539e-01,4.295082e+00,8.016394e+00,8.918033e+00,4.819672e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.854220e-01,7.203647e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.190392e+01,1.175512e+01,1.154488e+01,25436100001
3.768738130000e+08,3.768738740000e+08,3.180328e+01,7.220562e-01,2.880328e+01,6.871571e-01,4.245902e+00,8.803279e+00,8.327868e+00,5.377049e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.056701e-01,6.636037e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.187963e+01,1.169708e+01,1.160273e+01,25436100001
3.768738740000e+08,3.768739350000e+08,3.062295e+01,7.085306e-01,2.704918e+01,6.659048e-01,4.081967e+00,7.590164e+00,8.524590e+00,5.081967e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.832976e-01,7.428566e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193381e+01,1.174151e+01,1.153370e+01,25436100001
3.768739350000e+08,3.768739960000e+08,3.108197e+01,7.138211e-01,2.814754e+01,6.792902e-01,3.983607e+00,7.983606e+00,9.393442e+00,4.754098e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.055907e-01,6.715126e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204310e+01,1.185072e+01,1.162358e+01,25436100001
3.768739960000e+08,3.768740570000e+08,3.139344e+01,7.173887e-01,2.822951e+01,6.802785e-01,4.131147e+00,8.459017e+00,8.081967e+00,5.442623e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.992167e-01,6.879265e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196457e+01,1.177643e+01,1.152346e+01,25436100001
3.768746700000e+08,3.768747310000e+08,3.155738e+01,7.192594e-01,2.813115e+01,6.790923e-01,3.737705e+00,8.672132e+00,8.573771e+00,5.295082e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.914286e-01,7.090644e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196476e+01,1.173590e+01,1.153969e+01,25436100002
3.768747310000e+08,3.768747920000e+08,3.214754e+01,7.259538e-01,2.886885e+01,6.879389e-01,4.065574e+00,8.786885e+00,8.606558e+00,5.131147e+00,1.983607e+00,2.950820e-01,0.000000e+00,8.980112e-01,6.834053e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196400e+01,1.174287e+01,1.155690e+01,25436100002
3.768747920000e+08,3.768748530000e+08,3.281967e+01,7.335035e-01,2.934426e+01,6.935802e-01,3.606557e+00,8.868853e+00,9.475410e+00,5.377049e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.941059e-01,6.876988e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193828e+01,1.191218e+01,1.148810e+01,25436100002
3.768748530000e+08,3.768749140000e+08,3.149180e+01,7.185117e-01,2.821312e+01,6.800809e-01,3.868852e+00,8.262295e+00,8.672132e+00,5.114754e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.958876e-01,6.968101e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197600e+01,1.175671e+01,1.156218e+01,25436100002
3.768749140000e+08,3.768749750000e+08,3.326229e+01,7.384331e-01,2.944262e+01,6.947417e-01,3.803279e+00,8.688524e+00,9.672132e+00,5.196721e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.851651e-01,7.077959e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194604e+01,1.185335e+01,1.149538e+01,25436100002
3.768749750000e+08,3.768750360000e+08,3.188525e+01,7.229861e-01,2.865574e+01,6.853949e-01,3.901639e+00,9.049180e+00,8.508197e+00,5.311475e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.987147e-01,6.841076e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.203810e+01,1.177516e+01,1.149261e+01,25436100002
3.768750360000e+08,3.768750970000e+08,3.272131e+01,7.324036e-01,2.906557e+01,6.902788e-01,4.114754e+00,8.737705e+00,8.967213e+00,5.213115e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.882766e-01,7.051247e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196067e+01,1.184665e+01,1.153057e+01,25436100002
3.768750970000e+08,3.768751580000e+08,3.116393e+01,7.147616e-01,2.788525e+01,6.761178e-01,3.639344e+00,8.327868e+00,8.852459e+00,5.360656e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.947922e-01,7.037105e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.188619e+01,1.169870e+01,1.149278e+01,25436100002
3.768751580000e+08,3.768752190000e+08,3.175410e+01,7.214978e-01,2.839344e+01,6.822509e-01,4.229508e+00,8.393442e+00,8.983606e+00,4.655738e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.941662e-01,6.989667e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.200258e+01,1.165864e+01,1.160479e+01,25436100002
3.768752190000e+08,3.768752800000e+08,3.193443e+01,7.235435e-01,2.844262e+01,6.828415e-01,4.147541e+00,8.721312e+00,8.475410e+00,5.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.906571e-01,7.070598e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.195539e+01,1.173290e+01,1.154684e+01,25436100002
3.768752800000e+08,3.768753410000e+08,3.286885e+01,7.340529e-01,2.962295e+01,6.968660e-01,3.573771e+00,9.081967e+00,9.311476e+00,5.540984e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.012469e-01,6.662543e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.188933e+01,1.176802e+01,1.156873e+01,25436100002
3.768753410000e+08,3.768754020000e+08,3.091803e+01,7.119361e-01,2.752459e+01,6.717312e-01,4.213115e+00,8.049180e+00,8.229508e+00,5.049181e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.902439e-01,7.197771e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208333e+01,1.178487e+01,1.147903e+01,25436100002
3.768754020000e+08,3.768754630000e+08,3.168852e+01,7.207524e-01,2.831148e+01,6.812654e-01,4.245902e+00,8.508197e+00,9.180327e+00,4.934426e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.934299e-01,7.018302e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.208673e+01,1.184880e+01,1.154520e+01,25436100002
3.768754630000e+08,3.768755240000e+08,3.142623e+01,7.177632e-01,2.806557e+01,6.783003e-01,3.508197e+00,8.311476e+00,8.770492e+00,5.573771e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.930621e-01,7.058228e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198171e+01,1.175356e+01,1.159054e+01,25436100002
3.768755240000e+08,3.768755850000e+08,3.311475e+01,7.367936e-01,2.965574e+01,6.972515e-01,3.934426e+00,8.967213e+00,9.311476e+00,5.508197e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.955445e-01,6.805084e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.193958e+01,1.180425e+01,1.157464e+01,25436100002
3.768755850000e+08,3.768756460000e+08,3.318033e+01,7.375227e-01,2.980328e+01,6.989838e-01,4.049181e+00,8.967213e+00,8.803279e+00,5.950819e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.982214e-01,6.720703e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.203756e+01,1.175748e+01,1.161359e+01,25436100002
3.768756460000e+08,3.768757070000e+08,3.091803e+01,7.119361e-01,2.727869e+01,6.687239e-01,3.786885e+00,8.196721e+00,8.393442e+00,5.344262e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.822905e-01,7.420628e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194825e+01,1.181731e+01,1.158305e+01,25436100002
3.768757070000e+08,3.768757680000e+08,3.193443e+01,7.235435e-01,2.840984e+01,6.824479e-01,4.065574e+00,8.491803e+00,8.918033e+00,5.114754e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.896304e-01,7.099620e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192383e+01,1.174738e+01,1.162667e+01,25436100002
3.768757680000e+08,3.768758290000e+08,3.191803e+01,7.233578e-01,2.822951e+01,6.802785e-01,3.540984e+00,7.967213e+00,9.508197e+00,5.131147e+00,1.967213e+00,1.147541e-01,0.000000e+00,8.844376e-01,7.245341e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.201324e+01,1.193229e+01,1.156603e+01,25436100002
3.768758290000e+08,3.768758900000e+08,3.163935e+01,7.201929e-01,2.819672e+01,6.798833e-01,3.967213e+00,8.737705e+00,8.196721e+00,5.131147e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.911917e-01,7.088231e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.183419e+01,1.182691e+01,1.165303e+01,25436100002
3.768758900000e+08,3.768759510000e+08,3.026229e+01,7.043459e-01,2.691803e+01,6.642885e-01,3.754098e+00,8.311476e+00,8.032787e+00,4.885246e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.894908e-01,7.297164e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.204770e+01,1.184642e+01,1.158727e+01,25436100002
3.768759510000e+08,3.768760120000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,4.065574e+00,9.393442e+00,8.573771e+00,5.229508e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.027356e-01,6.669353e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.203759e+01,1.181763e+01,1.149504e+01,25436100002
3.768760120000e+08,3.768760730000e+08,3.077049e+01,7.102354e-01,2.768852e+01,6.737286e-01,4.262295e+00,7.557377e+00,9.049180e+00,5.098361e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.998402e-01,6.929427e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.195335e+01,1.185394e+01,1.162191e+01,25436100002
3.768760730000e+08,3.768761340000e+08,3.208197e+01,7.252130e-01,2.880328e+01,6.871571e-01,3.721312e+00,8.819673e+00,9.049180e+00,5.295082e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.978028e-01,6.847225e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.214890e+01,1.177371e+01,1.158492e+01,25436100002
3.768761450000e+08,3.768762060000e+08,3.204918e+01,7.248423e-01,2.813115e+01,6.790923e-01,4.016394e+00,8.344262e+00,8.704918e+00,5.147541e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.777494e-01,7.408622e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194108e+01,1.180082e+01,1.160728e+01,25436100003
3.768762060000e+08,3.768762670000e+08,3.155738e+01,7.192594e-01,2.783607e+01,6.755213e-01,3.819672e+00,8.557377e+00,8.442623e+00,4.885246e+00,1.819672e+00,3.114754e-01,0.000000e+00,8.820779e-01,7.350818e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194965e+01,1.177474e+01,1.159280e+01,25436100003
3.768762670000e+08,3.768763280000e+08,3.216393e+01,7.261388e-01,2.852459e+01,6.838247e-01,3.967213e+00,8.475410e+00,9.278688e+00,4.950819e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.868502e-01,7.151589e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.181161e+01,1.168725e+01,1.157098e+01,25436100003
3.768763280000e+08,3.768763890000e+08,3.170492e+01,7.209388e-01,2.788525e+01,6.761178e-01,4.180328e+00,8.229508e+00,8.278688e+00,5.295082e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.795243e-01,7.401938e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.184275e+01,1.176343e+01,1.155826e+01,25436100003
3.768763890000e+08,3.768764500000e+08,3.195082e+01,7.237292e-01,2.816393e+01,6.794879e-01,3.885246e+00,8.327868e+00,8.950820e+00,5.196721e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.814777e-01,7.321496e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198055e+01,1.177387e+01,1.149581e+01,25436100003
3.768764500000e+08,3.768765110000e+08,3.101639e+01,7.130677e-01,2.747541e+01,6.711308e-01,3.163934e+00,8.622951e+00,8.672132e+00,5.245902e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.858351e-01,7.311090e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.200208e+01,1.169576e+01,1.159374e+01,25436100003
3.768765110000e+08,3.768765720000e+08,3.240984e+01,7.289093e-01,2.893443e+01,6.887197e-01,4.032787e+00,8.245902e+00,9.065574e+00,5.295082e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.927668e-01,6.958734e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194645e+01,1.189037e+01,1.154063e+01,25436100003
3.768765720000e+08,3.768766330000e+08,3.083607e+01,7.109918e-01,2.800000e+01,6.775075e-01,3.901639e+00,8.557377e+00,9.098361e+00,4.377049e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.080276e-01,6.663214e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199806e+01,1.181065e+01,1.148157e+01,25436100003
3.768766330000e+08,3.768766940000e+08,3.178688e+01,7.218701e-01,2.832787e+01,6.814626e-01,3.868852e+00,8.573771e+00,9.311476e+00,4.803279e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.911810e-01,7.072068e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.191482e+01,1.180034e+01,1.156210e+01,25436100003
3.768766940000e+08,3.768767550000e+08,3.093443e+01,7.121248e-01,2.747541e+01,6.711308e-01,4.229508e+00,8.721312e+00,8.147541e+00,4.885246e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.881823e-01,7.254716e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197881e+01,1.175625e+01,1.156014e+01,25436100003
3.768768120000e+08,3.768768730000e+08,3.073771e+01,7.098569e-01,2.760656e+01,6.727306e-01,3.950820e+00,8.590164e+00,8.377049e+00,4.885246e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.981333e-01,6.985312e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.199010e+01,1.167364e+01,1.151413e+01,25436200004
3.768768730000e+08,3.768769340000e+08,3.183607e+01,7.224284e-01,2.826229e+01,6.806734e-01,3.852459e+00,8.737705e+00,8.442623e+00,5.622951e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.877446e-01,7.163463e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.207019e+01,1.171757e+01,1.156032e+01,25436200004
3.768769340000e+08,3.768769950000e+08,3.236066e+01,7.283560e-01,2.911475e+01,6.908625e-01,3.967213e+00,8.819673e+00,8.868853e+00,5.590164e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.996961e-01,6.761349e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.202364e+01,1.180277e+01,1.156375e+01,25436200004
3.768769950000e+08,3.768770560000e+08,3.024590e+01,7.041551e-01,2.657377e+01,6.600269e-01,3.459016e+00,8.245902e+00,8.147541e+00,4.885246e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.785908e-01,7.603630e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197743e+01,1.165509e+01,1.159863e+01,25436200004
3.768770560000e+08,3.768771170000e+08,3.277049e+01,7.329537e-01,2.944262e+01,6.947417e-01,4.245902e+00,9.049180e+00,8.918033e+00,5.032787e+00,1.918033e+00,2.786885e-01,0.000000e+00,8.984492e-01,6.755881e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.198820e+01,1.171448e+01,1.158503e+01,25436200004
3.768771170000e+08,3.768771780000e+08,3.152459e+01,7.188857e-01,2.847541e+01,6.832350e-01,3.524590e+00,9.245902e+00,8.360656e+00,5.459016e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.032761e-01,6.740427e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194852e+01,1.185343e+01,1.162114e+01,25436200004
3.768771780000e+08,3.768772390000e+08,3.127869e+01,7.160764e-01,2.783607e+01,6.755213e-01,3.688524e+00,8.901639e+00,8.442623e+00,4.885246e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.899371e-01,7.164913e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.191926e+01,1.173469e+01,1.154605e+01,25436200004
3.768772390000e+08,3.768773000000e+08,3.083607e+01,7.109918e-01,2.716393e+01,6.673158e-01,3.295082e+00,9.049180e+00,8.196721e+00,4.786885e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.809144e-01,7.467962e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.201902e+01,1.184798e+01,1.165450e+01,25436200004
3.768773000000e+08,3.768773610000e+08,3.118033e+01,7.149495e-01,2.793443e+01,6.767136e-01,4.000000e+00,8.065574e+00,8.819673e+00,5.213115e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.958991e-01,7.002476e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.215728e+01,1.185422e+01,1.154014e+01,25436200004
3.768773610000e+08,3.768774220000e+08,3.072131e+01,7.096676e-01,2.749180e+01,6.713310e-01,3.983607e+00,8.032787e+00,8.409836e+00,5.000000e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.948773e-01,7.085089e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.192445e+01,1.179190e+01,1.153071e+01,25436200004
3.768774220000e+08,3.768774830000e+08,3.185246e+01,7.226143e-01,2.852459e+01,6.838247e-01,3.540984e+00,8.590164e+00,9.229508e+00,5.147541e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.955224e-01,6.939264e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.194138e+01,1.178810e+01,1.154995e+01,25436200004
3.768774830000e+08,3.768775440000e+08,3.181967e+01,7.222423e-01,2.852459e+01,6.838247e-01,3.573771e+00,8.704918e+00,8.836065e+00,5.245902e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.964452e-01,6.915670e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.196513e+01,1.175982e+01,1.155645e+01,25436200004
3.768775440000e+08,3.768776050000e+08,3.259016e+01,7.309343e-01,2.911475e+01,6.908625e-01,3.901639e+00,8.491803e+00,9.098361e+00,5.622951e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.933601e-01,6.922530e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.209634e+01,1.183717e+01,1.154589e+01,25436200004
3.768776050000e+08,3.768776660000e+08,3.232787e+01,7.279870e-01,2.872131e+01,6.861787e-01,3.983607e+00,8.508197e+00,8.672132e+00,5.377049e+00,1.852459e+00,3.278688e-01,0.000000e+00,8.884381e-01,7.089540e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.212301e+01,1.187974e+01,1.161924e+01,25436200004
3.768776660000e+08,3.768777270000e+08,3.103279e+01,7.132561e-01,2.778688e+01,6.749242e-01,3.737705e+00,8.295082e+00,8.885246e+00,5.065574e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.954041e-01,7.033825e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197417e+01,1.181883e+01,1.152224e+01,25436200004
3.768777270000e+08,3.768777880000e+08,3.059016e+01,7.081512e-01,2.726229e+01,6.685229e-01,4.245902e+00,8.327868e+00,8.016394e+00,5.000000e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.912112e-01,7.208197e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.185088e+01,1.184691e+01,1.151816e+01,25436200004
3.768777880000e+08,3.768778490000e+08,3.045902e+01,7.066315e-01,2.698361e+01,6.650972e-01,3.393443e+00,8.278688e+00,8.311476e+00,5.196721e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.858988e-01,7.375887e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.200887e+01,1.179884e+01,1.156700e+01,25436200004
3.768778490000e+08,3.768779100000e+08,3.157377e+01,7.194461e-01,2.809836e+01,6.786965e-01,3.967213e+00,8.196721e+00,9.081967e+00,5.065574e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.899273e-01,7.131631e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.220531e+01,1.183985e+01,1.167789e+01,25436200004
3.768779100000e+08,3.768779710000e+08,3.134426e+01,7.168266e-01,2.814754e+01,6.792902e-01,3.868852e+00,8.557377e+00,8.327868e+00,5.557377e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.980126e-01,6.921027e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.201758e+01,1.166499e+01,1.145614e+01,25436200004
3.768779710000e+08,3.768780320000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,3.934426e+00,8.622951e+00,8.557377e+00,5.754098e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.866397e-01,7.131990e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.187973e+01,1.178078e+01,1.158196e+01,25436200004
3.768780320000e+08,3.768780930000e+08,3.100000e+01,7.128792e-01,2.783607e+01,6.755213e-01,3.688524e+00,8.590164e+00,7.918033e+00,5.540984e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.979376e-01,6.961618e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.207550e+01,1.186137e+01,1.157038e+01,25436200004
3.768780930000e+08,3.768781540000e+08,3.129508e+01,7.162640e-01,2.793443e+01,6.767136e-01,3.590164e+00,9.000000e+00,8.327868e+00,5.213115e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.926139e-01,7.086027e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.197870e+01,1.177381e+01,1.159491e+01,25436200004
3.768781540000e+08,3.768782150000e+08,3.168852e+01,7.207524e-01,2.806557e+01,6.783003e-01,3.770492e+00,8.786885e+00,8.704918e+00,5.049181e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.856699e-01,7.237694e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.203312e+01,1.173983e+01,1.161576e+01,25436200004
3.768782150000e+08,3.768782760000e+08,3.216393e+01,7.261388e-01,2.834426e+01,6.816598e-01,3.622951e+00,8.377049e+00,9.196721e+00,5.213115e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.812436e-01,7.303431e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.210418e+01,1.185176e+01,1.164181e+01,25436200004
3.768783040000e+08,3.768783650000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,3.573771e+00,8.557377e+00,8.131147e+00,5.327869e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.939797e-01,7.106016e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.198374e+01,1.185143e+01,1.155834e+01,25436200005
3.768783650000e+08,3.768784260000e+08,3.281967e+01,7.335035e-01,2.947541e+01,6.951283e-01,4.049181e+00,8.737705e+00,8.721312e+00,5.704918e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.981019e-01,6.761044e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.189516e+01,1.172146e+01,1.158860e+01,25436200005
3.768784260000e+08,3.768784870000e+08,3.119672e+01,7.151375e-01,2.836065e+01,6.818569e-01,3.737705e+00,8.622951e+00,8.655738e+00,5.377049e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.090909e-01,6.590037e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.210491e+01,1.190591e+01,1.165450e+01,25436200005
3.768784870000e+08,3.768785480000e+08,3.170492e+01,7.209388e-01,2.791803e+01,6.765151e-01,3.540984e+00,8.590164e+00,8.655738e+00,5.229508e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.805584e-01,7.374432e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.195396e+01,1.182648e+01,1.158527e+01,25436200005
3.768785480000e+08,3.768786090000e+08,3.111475e+01,7.141974e-01,2.768852e+01,6.737286e-01,3.868852e+00,8.508197e+00,8.491803e+00,5.000000e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.898841e-01,7.185278e-03,1.900000e+01,0.000000e+00,1.006000e+03,1.200183e+01,1.178508e+01,1.163412e+01,25436200005
