#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183806780000e+08,3.183807390000e+08,2.334426e+01,6.186217e-01,1.691803e+01,5.266353e-01,7.247191e-01,1.183635e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183807390000e+08,3.183808000000e+08,2.278688e+01,6.111919e-01,1.598361e+01,5.118851e-01,7.014388e-01,1.227451e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183808000000e+08,3.183808610000e+08,2.301639e+01,6.142621e-01,1.691803e+01,5.266353e-01,7.350428e-01,1.177770e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183808610000e+08,3.183809220000e+08,2.236065e+01,6.054487e-01,1.577049e+01,5.084611e-01,7.052786e-01,1.234466e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183809220000e+08,3.183809830000e+08,2.275410e+01,6.107520e-01,1.639344e+01,5.184062e-01,7.204611e-01,1.204569e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183809830000e+08,3.183810440000e+08,2.259016e+01,6.085479e-01,1.627869e+01,5.165886e-01,7.206096e-01,1.208735e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183810440000e+08,3.183811050000e+08,2.270492e+01,6.100916e-01,1.619672e+01,5.152863e-01,7.133574e-01,1.215064e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183811050000e+08,3.183811660000e+08,2.278688e+01,6.111919e-01,1.606557e+01,5.131959e-01,7.050360e-01,1.223159e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183811660000e+08,3.183812270000e+08,2.231148e+01,6.047825e-01,1.614754e+01,5.145034e-01,7.237325e-01,1.212062e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183812630000e+08,3.183813240000e+08,2.224590e+01,6.038932e-01,1.481967e+01,4.928950e-01,6.661754e-01,1.280158e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400002
3.183813950000e+08,3.183814560000e+08,2.181967e+01,5.980799e-01,1.342623e+01,4.691504e-01,6.153268e-01,1.333552e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400003
3.183814560000e+08,3.183815170000e+08,2.301639e+01,6.142621e-01,1.491803e+01,4.945280e-01,6.481481e-01,1.274482e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400003
3.183815590000e+08,3.183816200000e+08,2.293443e+01,6.131673e-01,1.678688e+01,5.245901e-01,7.319514e-01,1.184238e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183816200000e+08,3.183816810000e+08,2.277049e+01,6.109720e-01,1.603279e+01,5.126720e-01,7.041036e-01,1.224720e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183816810000e+08,3.183817420000e+08,2.172131e+01,5.967304e-01,1.578689e+01,5.087253e-01,7.267925e-01,1.224175e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183817420000e+08,3.183818030000e+08,2.270492e+01,6.100916e-01,1.640984e+01,5.186653e-01,7.227437e-01,1.202840e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183818030000e+08,3.183818640000e+08,2.259016e+01,6.085479e-01,1.640984e+01,5.186653e-01,7.264151e-01,1.200920e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183818640000e+08,3.183819250000e+08,2.254098e+01,6.078851e-01,1.611475e+01,5.139808e-01,7.149091e-01,1.217491e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183819250000e+08,3.183819860000e+08,2.122951e+01,5.899362e-01,1.552459e+01,5.044814e-01,7.312741e-01,1.231856e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183819860000e+08,3.183820470000e+08,2.306557e+01,6.149180e-01,1.708197e+01,5.291808e-01,7.405828e-01,1.168528e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183820470000e+08,3.183821080000e+08,2.193443e+01,5.996505e-01,1.619672e+01,5.152863e-01,7.384155e-01,1.201513e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183821080000e+08,3.183821690000e+08,2.167213e+01,5.960544e-01,1.601639e+01,5.124098e-01,7.390318e-01,1.207841e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183821690000e+08,3.183822300000e+08,2.249180e+01,6.072217e-01,1.642623e+01,5.189243e-01,7.303207e-01,1.198129e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183822300000e+08,3.183822910000e+08,2.249180e+01,6.072217e-01,1.614754e+01,5.145034e-01,7.179300e-01,1.214905e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183822910000e+08,3.183823520000e+08,2.173771e+01,5.969555e-01,1.621312e+01,5.155470e-01,7.458522e-01,1.195633e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183823520000e+08,3.183824130000e+08,2.268852e+01,6.098713e-01,1.613115e+01,5.142422e-01,7.109827e-01,1.218494e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183824790000e+08,3.183825400000e+08,2.263935e+01,6.092100e-01,1.673771e+01,5.238212e-01,7.393193e-01,1.181336e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183825400000e+08,3.183826010000e+08,2.219672e+01,6.032252e-01,1.657377e+01,5.212496e-01,7.466765e-01,1.181938e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183826010000e+08,3.183826620000e+08,2.155738e+01,5.944743e-01,1.591803e+01,5.108340e-01,7.384030e-01,1.211993e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183826620000e+08,3.183827230000e+08,2.165574e+01,5.958289e-01,1.534426e+01,5.015429e-01,7.085541e-01,1.250299e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183827230000e+08,3.183827840000e+08,2.145902e+01,5.931165e-01,1.568852e+01,5.071380e-01,7.310925e-01,1.225513e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183827840000e+08,3.183828450000e+08,2.262295e+01,6.089894e-01,1.672131e+01,5.235646e-01,7.391304e-01,1.182041e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183828450000e+08,3.183829060000e+08,2.360656e+01,6.220874e-01,1.770492e+01,5.387435e-01,7.500000e-01,1.141089e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183829060000e+08,3.183829670000e+08,2.313115e+01,6.157914e-01,1.700000e+01,5.279096e-01,7.349398e-01,1.174991e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183829670000e+08,3.183830280000e+08,2.295082e+01,6.133865e-01,1.704918e+01,5.286726e-01,7.428572e-01,1.168089e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183830280000e+08,3.183830890000e+08,2.224590e+01,6.038932e-01,1.629508e+01,5.168486e-01,7.324982e-01,1.201646e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183830890000e+08,3.183831500000e+08,2.263935e+01,6.092100e-01,1.677049e+01,5.243340e-01,7.407675e-01,1.179204e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183831500000e+08,3.183832110000e+08,2.263935e+01,6.092100e-01,1.701639e+01,5.281640e-01,7.516292e-01,1.162667e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183832110000e+08,3.183832720000e+08,2.193443e+01,5.996505e-01,1.585246e+01,5.097807e-01,7.227205e-01,1.223816e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183832720000e+08,3.183833330000e+08,2.222951e+01,6.036706e-01,1.627869e+01,5.165886e-01,7.323009e-01,1.202371e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183833330000e+08,3.183833940000e+08,2.255738e+01,6.081061e-01,1.660656e+01,5.217649e-01,7.361919e-01,1.188038e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183833940000e+08,3.183834550000e+08,2.218033e+01,6.030024e-01,1.624590e+01,5.160680e-01,7.324464e-01,1.203495e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183834550000e+08,3.183835160000e+08,2.190164e+01,5.992022e-01,1.645902e+01,5.194420e-01,7.514970e-01,1.182296e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183835160000e+08,3.183835770000e+08,2.049180e+01,5.795957e-01,1.527869e+01,5.004701e-01,7.456000e-01,1.231846e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183835770000e+08,3.183836380000e+08,2.162295e+01,5.953777e-01,1.575410e+01,5.081967e-01,7.285823e-01,1.224436e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183836380000e+08,3.183836990000e+08,2.242623e+01,6.063358e-01,1.659016e+01,5.215073e-01,7.397661e-01,1.186277e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183836990000e+08,3.183837600000e+08,2.311475e+01,6.155732e-01,1.703279e+01,5.284184e-01,7.368794e-01,1.172644e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183837600000e+08,3.183838210000e+08,2.150820e+01,5.937958e-01,1.560656e+01,5.058115e-01,7.256098e-01,1.231882e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183838210000e+08,3.183838820000e+08,2.259016e+01,6.085479e-01,1.734426e+01,5.332281e-01,7.677794e-01,1.137481e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183838820000e+08,3.183839430000e+08,2.285246e+01,6.120706e-01,1.704918e+01,5.286726e-01,7.460545e-01,1.165800e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183839430000e+08,3.183840040000e+08,2.267213e+01,6.096510e-01,1.695082e+01,5.271454e-01,7.476500e-01,1.167992e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183840040000e+08,3.183840650000e+08,2.242623e+01,6.063358e-01,1.655738e+01,5.209917e-01,7.383041e-01,1.188429e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183840650000e+08,3.183841260000e+08,2.185246e+01,5.985290e-01,1.573771e+01,5.079322e-01,7.201800e-01,1.229546e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183841260000e+08,3.183841870000e+08,2.240984e+01,6.061141e-01,1.708197e+01,5.291808e-01,7.622531e-01,1.151391e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183841870000e+08,3.183842480000e+08,2.147541e+01,5.933430e-01,1.588525e+01,5.103076e-01,7.396947e-01,1.212362e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183842480000e+08,3.183843090000e+08,2.219672e+01,6.032252e-01,1.614754e+01,5.145034e-01,7.274742e-01,1.210050e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183843320000e+08,3.183843930000e+08,2.277049e+01,6.109720e-01,1.696721e+01,5.274003e-01,7.451404e-01,1.169280e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183843930000e+08,3.183844540000e+08,2.181967e+01,5.980799e-01,1.662295e+01,5.220224e-01,7.618332e-01,1.167566e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183844540000e+08,3.183845150000e+08,2.231148e+01,6.047825e-01,1.685246e+01,5.256137e-01,7.553270e-01,1.165283e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183845150000e+08,3.183845760000e+08,2.222951e+01,6.036706e-01,1.704918e+01,5.286726e-01,7.669616e-01,1.148076e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183845760000e+08,3.183846370000e+08,2.160656e+01,5.951520e-01,1.603279e+01,5.126720e-01,7.420334e-01,1.205135e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183846370000e+08,3.183846980000e+08,2.321312e+01,6.168815e-01,1.731148e+01,5.327238e-01,7.457627e-01,1.157147e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183846980000e+08,3.183847590000e+08,2.283607e+01,6.118510e-01,1.719672e+01,5.309553e-01,7.530510e-01,1.155421e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183847590000e+08,3.183848200000e+08,2.237705e+01,6.056706e-01,1.678688e+01,5.245901e-01,7.501832e-01,1.171732e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183848200000e+08,3.183848810000e+08,2.273771e+01,6.105320e-01,1.755738e+01,5.364940e-01,7.721701e-01,1.126221e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183848810000e+08,3.183849420000e+08,2.260656e+01,6.087686e-01,1.724590e+01,5.317140e-01,7.628716e-01,1.145342e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183849420000e+08,3.183850030000e+08,2.224590e+01,6.038932e-01,1.636065e+01,5.178875e-01,7.354459e-01,1.197410e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183850030000e+08,3.183850640000e+08,2.195082e+01,5.998746e-01,1.654098e+01,5.207338e-01,7.535474e-01,1.177692e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183850640000e+08,3.183851250000e+08,2.177049e+01,5.974055e-01,1.626229e+01,5.163284e-01,7.469879e-01,1.192967e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183851250000e+08,3.183851860000e+08,2.244262e+01,6.065574e-01,1.655738e+01,5.209917e-01,7.377648e-01,1.188783e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183851860000e+08,3.183852470000e+08,2.188525e+01,5.989779e-01,1.568852e+01,5.071380e-01,7.168539e-01,1.233048e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183852470000e+08,3.183853080000e+08,2.200000e+01,6.005462e-01,1.626229e+01,5.163284e-01,7.391952e-01,1.198564e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183853080000e+08,3.183853690000e+08,2.252459e+01,6.076640e-01,1.708197e+01,5.291808e-01,7.583697e-01,1.154843e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183853690000e+08,3.183854300000e+08,2.368852e+01,6.231665e-01,1.795082e+01,5.424719e-01,7.577854e-01,1.127040e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183854300000e+08,3.183854910000e+08,2.234426e+01,6.052268e-01,1.704918e+01,5.286726e-01,7.630227e-01,1.151792e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183854910000e+08,3.183855520000e+08,2.259016e+01,6.085479e-01,1.652459e+01,5.204757e-01,7.314949e-01,1.193871e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183855520000e+08,3.183856130000e+08,2.327869e+01,6.177523e-01,1.734426e+01,5.332281e-01,7.450704e-01,1.156551e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183856130000e+08,3.183856740000e+08,2.186885e+01,5.987535e-01,1.618033e+01,5.150255e-01,7.398801e-01,1.201129e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183856740000e+08,3.183857350000e+08,2.150820e+01,5.937958e-01,1.609836e+01,5.137193e-01,7.484756e-01,1.197876e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183857350000e+08,3.183857960000e+08,2.196721e+01,6.000986e-01,1.665574e+01,5.225369e-01,7.582089e-01,1.169667e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183857960000e+08,3.183858570000e+08,2.193443e+01,5.996505e-01,1.598361e+01,5.118851e-01,7.286996e-01,1.215546e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183858570000e+08,3.183859180000e+08,2.139344e+01,5.922096e-01,1.609836e+01,5.137193e-01,7.524904e-01,1.194652e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183859180000e+08,3.183859790000e+08,2.180328e+01,5.978552e-01,1.619672e+01,5.152863e-01,7.428572e-01,1.198434e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183859790000e+08,3.183860400000e+08,2.311475e+01,6.155732e-01,1.740984e+01,5.342351e-01,7.531915e-01,1.148215e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183860400000e+08,3.183861010000e+08,2.209836e+01,6.018872e-01,1.636065e+01,5.178875e-01,7.403561e-01,1.194165e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183861010000e+08,3.183861620000e+08,2.262295e+01,6.089894e-01,1.716393e+01,5.304489e-01,7.586957e-01,1.151799e-02,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183861860000e+08,3.183862470000e+08,2.185246e+01,5.985290e-01,1.622951e+01,5.158076e-01,7.426857e-01,1.197345e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183862470000e+08,3.183863080000e+08,2.103279e+01,5.871965e-01,1.563934e+01,5.063425e-01,7.435697e-01,1.219080e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183863080000e+08,3.183863690000e+08,2.150820e+01,5.937958e-01,1.580328e+01,5.089893e-01,7.347561e-01,1.218786e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183863690000e+08,3.183864300000e+08,2.188525e+01,5.989779e-01,1.636065e+01,5.178875e-01,7.475656e-01,1.188936e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183864300000e+08,3.183864910000e+08,2.175410e+01,5.971805e-01,1.591803e+01,5.108340e-01,7.317257e-01,1.216265e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183864910000e+08,3.183865520000e+08,2.268852e+01,6.098713e-01,1.681967e+01,5.251022e-01,7.413295e-01,1.177094e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183865520000e+08,3.183866130000e+08,2.347541e+01,6.203570e-01,1.732787e+01,5.329760e-01,7.381285e-01,1.161819e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183866130000e+08,3.183866740000e+08,2.334426e+01,6.186217e-01,1.701639e+01,5.281640e-01,7.289326e-01,1.177951e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183866740000e+08,3.183867350000e+08,2.181967e+01,5.980799e-01,1.578689e+01,5.087253e-01,7.235162e-01,1.225942e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183867350000e+08,3.183867960000e+08,2.149180e+01,5.935694e-01,1.578689e+01,5.087253e-01,7.345538e-01,1.219548e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183867960000e+08,3.183868570000e+08,2.188525e+01,5.989779e-01,1.629508e+01,5.168486e-01,7.445693e-01,1.193572e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183868570000e+08,3.183869180000e+08,2.416393e+01,6.293886e-01,1.767213e+01,5.382444e-01,7.313433e-01,1.154545e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183869180000e+08,3.183869790000e+08,2.291803e+01,6.129482e-01,1.659016e+01,5.215073e-01,7.238913e-01,1.195703e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183869790000e+08,3.183870400000e+08,2.200000e+01,6.005462e-01,1.660656e+01,5.217649e-01,7.548435e-01,1.174286e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183870400000e+08,3.183871010000e+08,2.319672e+01,6.166637e-01,1.744262e+01,5.347379e-01,7.519435e-01,1.148126e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183871010000e+08,3.183871620000e+08,2.152459e+01,5.940220e-01,1.583607e+01,5.095171e-01,7.357197e-01,1.216904e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183871620000e+08,3.183872230000e+08,2.077049e+01,5.835237e-01,1.488525e+01,4.939842e-01,7.166535e-01,1.265975e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183872230000e+08,3.183872840000e+08,2.165574e+01,5.958289e-01,1.611475e+01,5.139808e-01,7.441332e-01,1.200552e-02,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183873340000e+08,3.183873950000e+08,2.252459e+01,6.076640e-01,1.670492e+01,5.233079e-01,7.416303e-01,1.180922e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183873950000e+08,3.183874560000e+08,2.265574e+01,6.094306e-01,1.681967e+01,5.251022e-01,7.424023e-01,1.176350e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183874560000e+08,3.183875170000e+08,2.200000e+01,6.005462e-01,1.686885e+01,5.258693e-01,7.667660e-01,1.154386e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183875170000e+08,3.183875780000e+08,2.132787e+01,5.913013e-01,1.606557e+01,5.131959e-01,7.532667e-01,1.195225e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183875780000e+08,3.183876390000e+08,2.185246e+01,5.985290e-01,1.606557e+01,5.131959e-01,7.351838e-01,1.208524e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183876390000e+08,3.183877000000e+08,2.263935e+01,6.092100e-01,1.663935e+01,5.222797e-01,7.349747e-01,1.187635e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183877000000e+08,3.183877610000e+08,2.188525e+01,5.989779e-01,1.636065e+01,5.178875e-01,7.475656e-01,1.188936e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183877610000e+08,3.183878220000e+08,2.206557e+01,6.014405e-01,1.654098e+01,5.207338e-01,7.496285e-01,1.180845e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183878220000e+08,3.183878830000e+08,2.206557e+01,6.014405e-01,1.662295e+01,5.220224e-01,7.533432e-01,1.174953e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183878830000e+08,3.183879440000e+08,2.159016e+01,5.949261e-01,1.601639e+01,5.124098e-01,7.418375e-01,1.205891e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183879440000e+08,3.183880050000e+08,2.239344e+01,6.058924e-01,1.675410e+01,5.240776e-01,7.481698e-01,1.174434e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183880050000e+08,3.183880660000e+08,2.218033e+01,6.030024e-01,1.663935e+01,5.222797e-01,7.501848e-01,1.176914e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183880660000e+08,3.183881270000e+08,2.255738e+01,6.081061e-01,1.657377e+01,5.212496e-01,7.347383e-01,1.190130e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183881270000e+08,3.183881880000e+08,2.273771e+01,6.105320e-01,1.739344e+01,5.339835e-01,7.649603e-01,1.138549e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183881880000e+08,3.183882490000e+08,2.193443e+01,5.996505e-01,1.636065e+01,5.178875e-01,7.458894e-01,1.190202e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183882490000e+08,3.183883100000e+08,2.373771e+01,6.238131e-01,1.732787e+01,5.329760e-01,7.299724e-01,1.166737e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183883100000e+08,3.183883710000e+08,2.268852e+01,6.098713e-01,1.688525e+01,5.261248e-01,7.442197e-01,1.172779e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183883710000e+08,3.183884320000e+08,2.326229e+01,6.175347e-01,1.752459e+01,5.359929e-01,7.533475e-01,1.144325e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183884320000e+08,3.183884930000e+08,2.291803e+01,6.129482e-01,1.703279e+01,5.284184e-01,7.432046e-01,1.168407e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183884930000e+08,3.183885540000e+08,2.260656e+01,6.087686e-01,1.706557e+01,5.289267e-01,7.548949e-01,1.158343e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183885540000e+08,3.183886150000e+08,2.190164e+01,5.992022e-01,1.632787e+01,5.173683e-01,7.455090e-01,1.191679e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183886150000e+08,3.183886760000e+08,2.304918e+01,6.146994e-01,1.667213e+01,5.227941e-01,7.233286e-01,1.193046e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183886760000e+08,3.183887370000e+08,2.159016e+01,5.949261e-01,1.665574e+01,5.225369e-01,7.714503e-01,1.157048e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183887370000e+08,3.183887980000e+08,2.147541e+01,5.933430e-01,1.616393e+01,5.147645e-01,7.526718e-01,1.192076e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183887980000e+08,3.183888590000e+08,2.272131e+01,6.103118e-01,1.708197e+01,5.291808e-01,7.518038e-01,1.160294e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183888590000e+08,3.183889200000e+08,2.260656e+01,6.087686e-01,1.667213e+01,5.227941e-01,7.374910e-01,1.184864e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183889200000e+08,3.183889810000e+08,2.193443e+01,5.996505e-01,1.637705e+01,5.181469e-01,7.466367e-01,1.189045e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183889810000e+08,3.183890420000e+08,2.250820e+01,6.074429e-01,1.698361e+01,5.276550e-01,7.545521e-01,1.161419e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183890420000e+08,3.183891030000e+08,2.295082e+01,6.133865e-01,1.739344e+01,5.339835e-01,7.578571e-01,1.144895e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183891030000e+08,3.183891640000e+08,2.301639e+01,6.142621e-01,1.691803e+01,5.266353e-01,7.350428e-01,1.177770e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183891840000e+08,3.183892450000e+08,2.367213e+01,6.229508e-01,1.670492e+01,5.233079e-01,7.056786e-01,1.199308e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183892450000e+08,3.183893060000e+08,2.262295e+01,6.089894e-01,1.637705e+01,5.181469e-01,7.239130e-01,1.203446e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183893060000e+08,3.183893670000e+08,2.168852e+01,5.962797e-01,1.526229e+01,5.002015e-01,7.037037e-01,1.255388e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183893670000e+08,3.183894280000e+08,2.244262e+01,6.065574e-01,1.608197e+01,5.134577e-01,7.165815e-01,1.217994e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183894280000e+08,3.183894890000e+08,2.265574e+01,6.094306e-01,1.649180e+01,5.199590e-01,7.279305e-01,1.197101e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183894890000e+08,3.183895500000e+08,2.175410e+01,5.971805e-01,1.586885e+01,5.100442e-01,7.294649e-01,1.219491e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183895850000e+08,3.183896460000e+08,2.214754e+01,6.025566e-01,1.609836e+01,5.137193e-01,7.268690e-01,1.212232e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500010
3.183896460000e+08,3.183897070000e+08,2.213115e+01,6.023335e-01,1.640984e+01,5.186653e-01,7.414815e-01,1.191596e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500010
3.183897070000e+08,3.183897680000e+08,2.213115e+01,6.023335e-01,1.675410e+01,5.240776e-01,7.570370e-01,1.167244e-02,2.020000e+01,0.000000e+00,1.007000e+03,12368500010
