#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183804000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400001
3.183804000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400002
3.183804000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400003
3.183804000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400004
3.183816000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368400005
3.183828000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368500006
3.183852000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12368500007
3.183864000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500008
3.183888000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500009
3.183888000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500010
3.183912000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500011
3.183912000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500012
3.183912000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500013
3.183936000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500014
3.183948000000e+08,2.020000e+01,0.000000e+00,1.007000e+03,12368500015
3.183972000000e+08,2.010000e+01,0.000000e+00,1.006000e+03,12368500016
3.183984000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368500018
3.184008000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368500019
3.184032000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368500020
3.184032000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368500021
3.184032000000e+08,2.010000e+01,0.000000e+00,1.007000e+03,12368500023
3.184056000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368500024
3.184056000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368500025
3.184080000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,12368500026
3.184092000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,12368500027
3.184092000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,12368500028
3.184104000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368500029
3.184116000000e+08,2.010000e+01,0.000000e+00,1.008000e+03,12368500030
3.184140000000e+08,2.020000e+01,0.000000e+00,1.009000e+03,12368500031
3.184152000000e+08,2.020000e+01,0.000000e+00,1.008000e+03,12368500032
3.184164000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368500033
3.184176000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368500034
3.184188000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12368500035
3.184212000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12368500037
3.184212000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12368500039
3.184224000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12368500040
3.184248000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12368500041
3.184260000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368500042
3.184260000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368500043
3.184260000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12368500044
3.184284000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368500045
3.184296000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368500046
3.184296000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368500047
3.184308000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368500048
3.184320000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12368500049
3.184344000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500050
3.184344000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500051
3.184368000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12368500052
3.184368000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12368500054
3.184380000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12368500055
3.184404000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500056
3.184404000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500057
3.184428000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500058
3.184440000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500059
3.184440000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12368500060
3.184464000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500061
3.184464000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500062
3.184476000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500063
3.184500000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500064
3.184512000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500065
3.184524000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500066
3.184524000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500067
3.184548000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500068
3.184560000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500069
3.184572000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500070
3.184584000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500071
3.184596000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500072
3.184608000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368500073
3.184620000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500074
3.184632000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500075
3.184644000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500076
3.184656000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500077
3.184680000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500001
3.184680000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368500002
3.184704000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600003
3.184704000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600004
3.184704000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600005
3.184716000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600006
3.184740000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600007
3.184752000000e+08,2.080000e+01,0.000000e+00,1.006000e+03,12368600008
3.184764000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12368600009
3.184776000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600010
3.184776000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600011
3.184788000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600012
3.184800000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600013
3.184812000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600014
3.184824000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368600015
3.184848000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600016
3.184848000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600017
3.184860000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600018
3.184872000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600019
3.184884000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368600021
3.184884000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368600022
3.184896000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368600023
3.184920000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368600024
3.184932000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368600025
3.184944000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368600026
3.184956000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368600027
3.184968000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600028
3.184980000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368600029
3.184992000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368600030
3.185004000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368600031
3.185016000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12368600032
3.185040000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12368600033
3.185064000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12368600034
3.185076000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12368600035
3.185088000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12368600036
3.185088000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12368600037
3.185100000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12368600038
3.185112000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12368600039
3.185124000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12368600040
3.185148000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368600041
3.185148000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368600042
3.185148000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12368600043
3.185172000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12368600044
3.185196000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12368600045
3.185208000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600046
3.185232000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12368600047
3.185232000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12368600048
3.185244000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600050
3.185268000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600052
3.185280000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600053
3.185280000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600054
3.185280000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600055
3.185304000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600056
3.185316000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600057
3.185328000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600058
3.185328000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12368600059
3.185340000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600060
3.185352000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600061
3.185364000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600062
3.185364000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600063
3.185388000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600065
3.185400000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600066
3.185412000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600067
3.185412000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600068
3.185436000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600069
3.185448000000e+08,2.140000e+01,0.000000e+00,1.003000e+03,12368600070
3.185460000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12368600071
3.185472000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,12368600072
