#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.183806780074e+08,3.183812529919e+08,5.749845554829e+02,14590,13038,9357,1552,1552,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400001,0,0,0
2,3.183812630526e+08,3.183813849998e+08,1.219471782446e+02,3125,2779,1859,346,346,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400002,0,0,0
3,3.183813950774e+08,3.183815489332e+08,1.538558948636e+02,3868,3437,2157,431,431,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400003,0,0,0
4,3.183815590452e+08,3.183824689890e+08,9.099438235164e+02,22837,20412,14828,2425,2425,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400004,0,0,0
5,3.183824790626e+08,3.183843289092e+08,1.849846666873e+03,46285,41238,30446,5047,5047,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368400005,0,0,0
6,3.183843320669e+08,3.183861819936e+08,1.849926749468e+03,46273,41304,30910,4969,4969,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500006,0,0,0
7,3.183861861386e+08,3.183873239914e+08,1.137852783322e+03,28266,25213,18609,3053,3053,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500007,0,0,0
8,3.183873340546e+08,3.183891809901e+08,1.846935507238e+03,46297,41357,30902,4940,4940,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999460e+00,12368500008,0,0,0
9,3.183891840040e+08,3.183895749311e+08,3.909271010160e+02,9871,8755,6284,1116,1116,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500009,0,0,0
10,3.183895850073e+08,3.183914478838e+08,1.862876499891e+03,46272,41353,30991,4919,4919,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500010,0,0,0
11,3.183914510068e+08,3.183921988740e+08,7.478672499061e+02,18763,16708,12422,2055,2055,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500011,0,0,0
12,3.183922090806e+08,3.183923768747e+08,1.677941609621e+02,4287,3839,2457,448,448,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500012,0,0,0
13,3.183923871622e+08,3.183942229875e+08,1.835825268567e+03,46317,41370,30849,4947,4947,0,2,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500013,0,0,0
14,3.183942260678e+08,3.183958238890e+08,1.597821223795e+03,40031,35734,26586,4297,4297,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500014,0,0,0
15,3.183958340530e+08,3.183976979696e+08,1.863916557312e+03,46265,41308,30980,4957,4957,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500015,0,0,0
16,3.183977010016e+08,3.183995519836e+08,1.850982052922e+03,46283,41404,31503,4879,4879,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500016,0,0,0
18,3.183996080123e+08,3.184014759069e+08,1.867894600868e+03,46273,41385,31167,4888,4888,0,11,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996234e+00,12368500018,0,0,0
19,3.184014790286e+08,3.184033359779e+08,1.856949233055e+03,46261,41362,31212,4899,4899,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500019,0,0,0
20,3.184033401054e+08,3.184039859888e+08,6.458834021688e+02,15804,14083,10349,1721,1721,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500020,0,0,0
21,3.184039960161e+08,3.184042059924e+08,2.099763022065e+02,5234,4703,3237,531,531,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500021,0,0,0
23,3.184043320410e+08,3.184061999865e+08,1.867945542514e+03,46251,41304,31239,4947,4947,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500023,0,0,0
24,3.184062030918e+08,3.184066119678e+08,4.088760291338e+02,10021,8993,6384,1028,1028,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500024,0,0,0
25,3.184066220101e+08,3.184081879249e+08,1.565914774537e+03,38879,34756,26448,4123,4123,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500025,0,0,0
26,3.184081980182e+08,3.184098219919e+08,1.623973720253e+03,40037,35863,27232,4174,4174,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500026,0,0,0
27,3.184098320930e+08,3.184102009499e+08,3.688568150401e+02,9040,8067,6013,973,973,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500027,0,0,0
28,3.184102110376e+08,3.184105399675e+08,3.289299526215e+02,8182,7291,5257,891,891,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500028,0,0,0
29,3.184105500990e+08,3.184120499923e+08,1.499893304288e+03,37100,33140,24956,3960,3960,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500029,0,0,0
30,3.184124210327e+08,3.184142889942e+08,1.867961580217e+03,46245,41243,30972,5002,5002,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500030,0,0,0
31,3.184142920718e+08,3.184155569964e+08,1.264924547374e+03,31102,27682,20765,3420,3420,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500031,0,0,0
32,3.184155670002e+08,3.184174289999e+08,1.861999654591e+03,46272,41331,31293,4941,4941,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500032,0,0,0
33,3.184174320186e+08,3.184177709979e+08,3.389792928100e+02,8431,7567,5348,864,864,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500033,0,0,0
34,3.184177810189e+08,3.184196379469e+08,1.856927997649e+03,46258,41192,31074,5066,5066,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500034,0,0,0
35,3.184196420385e+08,3.184214959932e+08,1.853954637945e+03,46265,41295,30610,4970,4970,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500035,0,0,0
37,3.184215880289e+08,3.184217109067e+08,1.228777682781e+02,3104,2766,1857,338,338,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500037,0,0,0
39,3.184217310019e+08,3.184235769998e+08,1.845997974932e+03,46296,41378,30832,4918,4918,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500039,0,0,0
40,3.184235800304e+08,3.184254009491e+08,1.820918728828e+03,46347,41336,30584,5011,5011,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500040,0,0,0
41,3.184254040114e+08,3.184263998080e+08,9.957965872288e+02,25356,22657,16412,2699,2699,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.824473e+00,12368500041,0,0,0
42,3.184264100047e+08,3.184266129842e+08,2.029794855714e+02,5134,4577,3059,557,557,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.725490e+00,12368500042,0,0,0
43,3.184266230818e+08,3.184267989130e+08,1.758311999440e+02,4523,3996,2438,527,527,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500043,0,0,0
44,3.184268090514e+08,3.184286149861e+08,1.805934650958e+03,46367,41235,30628,5132,5132,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996127e+00,12368500044,0,0,0
45,3.184286190150e+08,3.184299788726e+08,1.359857577682e+03,35110,31076,22305,4034,4034,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984581e+00,12368500045,0,0,0
46,3.184299890088e+08,3.184304759733e+08,4.869645049572e+02,12378,10993,7732,1385,1385,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985656e+00,12368500046,0,0,0
47,3.184304860215e+08,3.184314079783e+08,9.219567741156e+02,23528,20906,15013,2622,2622,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500047,0,0,0
48,3.184314180426e+08,3.184329639793e+08,1.545936716378e+03,39683,35300,25261,4383,4383,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995476e+00,12368500048,0,0,0
49,3.184329740058e+08,3.184347539821e+08,1.779976294279e+03,46420,41210,29431,5210,5210,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964627e+00,12368500049,0,0,0
50,3.184347570075e+08,3.184351979979e+08,4.409904539585e+02,11471,10223,7105,1248,1248,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500050,0,0,0
51,3.184352080055e+08,3.184369849955e+08,1.776990080297e+03,46446,41199,28724,5247,5247,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500051,0,0,0
52,3.184369880164e+08,3.184372439599e+08,2.559434133172e+02,6747,5998,3921,749,749,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500052,0,0,0
54,3.184372860691e+08,3.184390649503e+08,1.778881199777e+03,46443,41276,29393,5167,5167,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500054,0,0,0
55,3.184390681418e+08,3.184408229879e+08,1.754846075535e+03,46478,41112,29191,5366,5366,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500055,0,0,0
56,3.184408260098e+08,3.184425909029e+08,1.764893131673e+03,46460,41039,28779,5421,5421,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500056,0,0,0
57,3.184425940158e+08,3.184438249561e+08,1.230940363884e+03,32094,28360,19883,3734,3734,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500057,0,0,0
58,3.184438350784e+08,3.184441949415e+08,3.598630796671e+02,9269,8179,5255,1090,1090,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500058,0,0,0
59,3.184442050200e+08,3.184448819750e+08,6.769549495578e+02,17630,15546,10938,2084,2084,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500059,0,0,0
60,3.184448920099e+08,3.184466589935e+08,1.766983578563e+03,46441,41024,28437,5417,5417,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500060,0,0,0
61,3.184466630181e+08,3.184470739600e+08,4.109419146180e+02,10889,9674,6562,1215,1215,0,2,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500061,0,0,0
62,3.184470840023e+08,3.184486499821e+08,1.565979758024e+03,41065,36440,25518,4625,4625,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500062,0,0,0
63,3.184486600095e+08,3.184504339994e+08,1.773989870846e+03,46443,41129,29219,5314,5314,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500063,0,0,0
64,3.184504370107e+08,3.184516199831e+08,1.182972375453e+03,30732,27209,19037,3523,3523,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500064,0,0,0
65,3.184516300025e+08,3.184529799957e+08,1.349993235171e+03,35684,31608,21659,4076,4076,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994820e+00,12368500065,0,0,0
66,3.184529900766e+08,3.184533629289e+08,3.728523501158e+02,9859,8792,5890,1067,1067,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500066,0,0,0
67,3.184533730037e+08,3.184551399668e+08,1.766963100851e+03,46458,41045,29143,5413,5413,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500067,0,0,0
68,3.184551430014e+08,3.184560989997e+08,9.559983228445e+02,25177,22302,15737,2875,2875,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500068,0,0,0
69,3.184561090145e+08,3.184578829951e+08,1.773980575740e+03,46452,41305,29238,5147,5147,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500069,0,0,0
70,3.184578860445e+08,3.184592938423e+08,1.407797796071e+03,36777,32630,23052,4147,4147,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995033e+00,12368500070,0,0,0
71,3.184593040183e+08,3.184598459739e+08,5.419555866122e+02,14188,12576,8650,1612,1612,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500071,0,0,0
72,3.184598560150e+08,3.184612599845e+08,1.403969486535e+03,36764,32487,23186,4277,4277,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995018e+00,12368500072,0,0,0
73,3.184612701186e+08,3.184630468652e+08,1.776746620297e+03,46433,41093,29050,5340,5340,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992127e+00,12368500073,0,0,0
74,3.184630500650e+08,3.184634268261e+08,3.767610798478e+02,9938,8786,5965,1152,1152,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500074,0,0,0
75,3.184634370139e+08,3.184652128569e+08,1.775843016982e+03,46434,41177,29049,5257,5257,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500075,0,0,0
76,3.184652161121e+08,3.184663679119e+08,1.151799837649e+03,30025,26660,18513,3365,3365,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500076,0,0,0
77,3.184663780920e+08,3.184681379729e+08,1.759880853713e+03,46477,41179,28791,5298,5298,0,1,e,C,2017,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500077,0,0,0
1,3.184681410158e+08,3.184691459810e+08,1.004965162098e+03,26742,23714,16532,3028,3028,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500001,0,0,0
2,3.184691560488e+08,3.184709239823e+08,1.767933575332e+03,46443,41144,28685,5299,5299,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368500002,0,0,0
3,3.184709281034e+08,3.184712319365e+08,3.038330982924e+02,7946,7063,4727,883,883,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600003,0,0,0
4,3.184712420266e+08,3.184716229359e+08,3.809092680216e+02,9917,8756,5827,1161,1161,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600004,0,0,0
5,3.184716330292e+08,3.184723579970e+08,7.249677822590e+02,18729,16629,11795,2100,2100,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600005,0,0,0
6,3.184723680308e+08,3.184741439841e+08,1.775953235924e+03,46434,41220,28938,5214,5214,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600006,0,0,0
7,3.184741470519e+08,3.184759099236e+08,1.762871676087e+03,46467,41210,29299,5257,5257,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600007,0,0,0
8,3.184759130046e+08,3.184773999907e+08,1.486986031055e+03,38848,34492,24487,4356,4356,0,4,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990572e+00,12368600008,0,0,0
9,3.184774100282e+08,3.184779429785e+08,5.329503205419e+02,13943,12292,8427,1651,1651,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600009,0,0,0
10,3.184779530559e+08,3.184780819945e+08,1.289385388494e+02,3466,3061,1803,405,405,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600010,0,0,0
11,3.184780920421e+08,3.184798549537e+08,1.762911646783e+03,46459,41231,29202,5228,5228,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600011,0,0,0
12,3.184798590981e+08,3.184810289676e+08,1.169869554460e+03,30767,27321,19459,3446,3446,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600012,0,0,0
13,3.184810390302e+08,3.184821609758e+08,1.121945559919e+03,29244,26030,18644,3214,3214,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600013,0,0,0
14,3.184821710525e+08,3.184831169441e+08,9.458916238546e+02,24868,22064,15488,2804,2804,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600014,0,0,0
15,3.184831270053e+08,3.184848979026e+08,1.770897291303e+03,46457,41303,29753,5154,5154,0,2,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600015,0,0,0
16,3.184849010098e+08,3.184852749793e+08,3.739695129395e+02,9876,8769,5883,1107,1107,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600016,0,0,0
17,3.184852850347e+08,3.184870699743e+08,1.784939585209e+03,46415,41233,29334,5182,5182,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600017,0,0,0
18,3.184870740515e+08,3.184883639813e+08,1.289929830074e+03,33848,30070,21509,3778,3778,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600018,0,0,0
19,3.184883740252e+08,3.184890359541e+08,6.619288700223e+02,17235,15373,11073,1862,1862,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600019,0,0,0
21,3.184890690166e+08,3.184894969588e+08,4.279422261715e+02,11165,9938,6937,1227,1227,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600021,0,0,0
22,3.184895070577e+08,3.184905319786e+08,1.024920887887e+03,27009,23990,16894,3019,3019,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600022,0,0,0
23,3.184905420006e+08,3.184923188963e+08,1.776895726323e+03,46444,41335,29538,5109,5109,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600023,0,0,0
24,3.184923220237e+08,3.184941089443e+08,1.786920631945e+03,46398,41178,29991,5220,5220,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600024,0,0,0
25,3.184941130022e+08,3.184955479475e+08,1.434945233941e+03,37625,33399,23947,4226,4226,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600025,0,0,0
26,3.184955580180e+08,3.184967319360e+08,1.173917948127e+03,30636,27290,19162,3346,3346,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999151e+00,12368600026,0,0,0
27,3.184967430360e+08,3.184977999729e+08,1.056936868846e+03,27358,24274,17167,3084,3084,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600027,0,0,0
28,3.184978100161e+08,3.184987889894e+08,9.789733523726e+02,25505,22601,15844,2904,2904,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992857e+00,12368600028,0,0,0
29,3.184987990922e+08,3.184999589678e+08,1.159875575006e+03,29992,26633,19119,3359,3359,0,1,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993972e+00,12368600029,0,0,0
30,3.184999690208e+08,3.185010379801e+08,1.068959232092e+03,28047,24967,17367,3080,3080,0,2,e,C,2017,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368600030,0,0,0
