#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.484176720000e+08,4.446250e+01,8.313431e+00,1.029338e+03,58000000000
4.484196750000e+08,4.455625e+01,7.764700e+00,1.029227e+03,58000000000
4.484216770000e+08,4.465625e+01,8.123619e+00,1.029210e+03,58000000000
4.484236790000e+08,4.471458e+01,7.202164e+00,1.029126e+03,58000000000
4.484256810000e+08,4.470208e+01,7.888941e+00,1.028952e+03,58000000000
4.484276830000e+08,4.471041e+01,7.391975e+00,1.028489e+03,58000000000
4.484296860000e+08,4.472917e+01,8.313431e+00,1.028164e+03,58000000000
4.484316880000e+08,4.477708e+01,8.320333e+00,1.027971e+03,58000000000
4.484336900000e+08,4.465208e+01,9.003660e+00,1.027724e+03,58000000000
4.484356920000e+08,4.469584e+01,8.427319e+00,1.027120e+03,58000000000
4.484376950000e+08,4.481875e+01,8.989855e+00,1.026181e+03,58000000000
4.484396980000e+08,4.485000e+01,7.964865e+00,1.025316e+03,58000000000
4.484417000000e+08,4.493958e+01,7.616301e+00,1.024850e+03,58000000000
4.484437030000e+08,4.496875e+01,8.230604e+00,1.023963e+03,58000000000
4.484457050000e+08,4.501458e+01,8.641289e+00,1.023028e+03,58000000000
4.484479270000e+08,4.514375e+01,9.990686e+00,1.022053e+03,58000000000
4.484499310000e+08,4.508125e+01,8.589523e+00,1.021535e+03,58000000000
4.484519330000e+08,4.512083e+01,8.178837e+00,1.020544e+03,58000000000
4.484539350000e+08,4.516042e+01,8.796591e+00,1.019253e+03,58000000000
4.484559370000e+08,4.515000e+01,8.713764e+00,1.017771e+03,58000000000
4.484579390000e+08,4.516875e+01,8.634388e+00,1.016719e+03,58000000000
4.484599420000e+08,4.514375e+01,8.755177e+00,1.015795e+03,58000000000
4.484619450000e+08,4.500208e+01,9.269398e+00,1.014745e+03,58000000000
4.484639470000e+08,4.503542e+01,1.020811e+01,1.014312e+03,58000000000
4.484659500000e+08,4.494584e+01,9.200375e+00,1.013123e+03,58000000000
4.484679520000e+08,4.497500e+01,9.907860e+00,1.011881e+03,58000000000
4.484699540000e+08,4.493542e+01,1.007006e+01,1.010714e+03,58000000000
4.484719570000e+08,4.485625e+01,9.514429e+00,1.009233e+03,58000000000
4.484739590000e+08,4.482084e+01,1.067056e+01,1.008316e+03,58000000000
4.484759620000e+08,4.462917e+01,1.078445e+01,1.006297e+03,58000000000
4.484779640000e+08,4.446875e+01,1.075684e+01,1.005612e+03,58000000000
4.484799680000e+08,4.432292e+01,1.152645e+01,1.004430e+03,58000000000
4.484819710000e+08,4.422917e+01,1.187156e+01,1.003355e+03,58000000000
4.484839730000e+08,4.425208e+01,1.088798e+01,1.002182e+03,58000000000
4.484859680000e+08,4.406875e+01,1.148158e+01,1.000505e+03,58000000000
4.484879670000e+08,4.407917e+01,1.225119e+01,9.991252e+02,58000000000
4.484899480000e+08,4.411666e+01,1.250657e+01,9.983181e+02,58000000000
4.484919390000e+08,4.401458e+01,1.255144e+01,9.965098e+02,58000000000
4.484939230000e+08,4.413334e+01,1.239613e+01,9.956689e+02,58000000000
4.484958900000e+08,4.428125e+01,1.171971e+01,9.935623e+02,58000000000
4.484978680000e+08,4.441667e+01,1.185776e+01,9.923054e+02,58000000000
4.484998390000e+08,4.447083e+01,1.170591e+01,9.914468e+02,58000000000
4.485017980000e+08,4.455000e+01,1.212004e+01,9.902463e+02,58000000000
4.485037550000e+08,4.456875e+01,1.053942e+01,9.885630e+02,58000000000
4.485057100000e+08,4.461042e+01,1.150574e+01,9.871733e+02,58000000000
4.485076660000e+08,4.467916e+01,1.142636e+01,9.856428e+02,58000000000
4.485096210000e+08,4.473333e+01,1.150229e+01,9.840647e+02,58000000000
4.485115630000e+08,4.482292e+01,1.213040e+01,9.827092e+02,58000000000
4.485135650000e+08,4.483958e+01,1.132973e+01,9.815146e+02,58000000000
4.485155040000e+08,4.482917e+01,1.128141e+01,9.809817e+02,58000000000
4.485174480000e+08,4.483333e+01,1.145742e+01,9.802673e+02,58000000000
4.485196030000e+08,4.495833e+01,1.155060e+01,9.796260e+02,58000000000
4.485215390000e+08,4.489791e+01,1.100532e+01,9.792305e+02,58000000000
4.485234710000e+08,4.488334e+01,1.107435e+01,9.790327e+02,58000000000
4.485254730000e+08,4.488750e+01,1.141601e+01,9.784783e+02,58000000000
4.485273990000e+08,4.489583e+01,1.214420e+01,9.781628e+02,58000000000
4.485293370000e+08,4.490000e+01,1.090869e+01,9.781292e+02,58000000000
4.485312760000e+08,4.494792e+01,1.149884e+01,9.781074e+02,58000000000
4.485332160000e+08,4.498333e+01,1.172661e+01,9.780312e+02,58000000000
4.485351470000e+08,4.504375e+01,1.246171e+01,9.778042e+02,58000000000
4.485370880000e+08,4.563958e+01,1.134008e+01,9.777134e+02,58000000000
4.485390550000e+08,4.639375e+01,1.160237e+01,9.774299e+02,58000000000
4.485410210000e+08,4.680000e+01,1.155405e+01,9.778813e+02,58000000000
4.485430080000e+08,4.668750e+01,1.189572e+01,9.781042e+02,58000000000
4.485449980000e+08,4.626250e+01,1.162653e+01,9.779734e+02,58000000000
4.485469770000e+08,4.600208e+01,1.082241e+01,9.779050e+02,58000000000
4.485489590000e+08,4.580416e+01,1.222358e+01,9.781191e+02,58000000000
4.485509340000e+08,4.565417e+01,1.163688e+01,9.782004e+02,58000000000
4.485529170000e+08,4.550000e+01,1.136424e+01,9.785337e+02,58000000000
4.485548800000e+08,4.543333e+01,1.146432e+01,9.788687e+02,58000000000
4.485568530000e+08,4.533125e+01,1.207173e+01,9.791089e+02,58000000000
4.485588190000e+08,4.518333e+01,1.197164e+01,9.795500e+02,58000000000
4.485607910000e+08,4.505000e+01,1.210969e+01,9.799094e+02,58000000000
4.485627630000e+08,4.492083e+01,1.135389e+01,9.802737e+02,58000000000
4.485647190000e+08,4.473958e+01,1.180599e+01,9.806584e+02,58000000000
4.485667230000e+08,4.451042e+01,1.220632e+01,9.811934e+02,58000000000
4.485686550000e+08,4.433750e+01,1.248932e+01,9.816765e+02,58000000000
4.485706580000e+08,4.429792e+01,1.223048e+01,9.823743e+02,58000000000
4.485726070000e+08,4.407084e+01,1.159547e+01,9.828484e+02,58000000000
4.485745350000e+08,4.389583e+01,1.201651e+01,9.835073e+02,58000000000
4.485764680000e+08,4.382292e+01,1.217526e+01,9.837498e+02,58000000000
