#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087873707042e+08,3.087879629081e+08,5.922039278150e+02,13598,13493,11480,105,105,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357300001,0,8388608,0
2,3.087879800358e+08,3.087900078900e+08,2.027854229093e+03,45939,45616,39196,323,323,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357300002,0,8388608,0
3,3.087900240796e+08,3.087905999035e+08,5.758239566088e+02,13034,12947,11002,87,87,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357300003,0,8388608,0
4,3.087906160341e+08,3.087926359846e+08,2.019950513780e+03,45946,45604,39122,342,342,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357300004,0,8388608,0
5,3.087926691754e+08,3.087946959774e+08,2.026801989734e+03,45946,45638,39060,308,308,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357300005,0,8388608,0
6,3.087947270435e+08,3.087961349801e+08,1.407936640978e+03,32496,32231,27629,265,265,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400006,0,8388608,0
7,3.087961841300e+08,3.087981799996e+08,1.995869546771e+03,45991,45639,39165,352,352,0,3,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400007,0,8388608,0
8,3.087981912449e+08,3.087987689140e+08,5.776690609455e+02,13439,13339,11145,100,100,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400008,0,8388608,0
9,3.087987876592e+08,3.087990029707e+08,2.153114821911e+02,4979,4929,3953,50,50,0,7,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400009,0,8388608,0
10,3.087993255352e+08,3.088007258467e+08,1.400311527312e+03,31791,31528,27055,263,263,0,12,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887594e+00,9357400010,0,8388608,0
11,3.088008380528e+08,3.088028399607e+08,2.001907948852e+03,45968,45644,39067,324,324,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400011,0,8388608,0
12,3.088028676753e+08,3.088048519979e+08,1.984322625399e+03,46004,45668,39122,336,336,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949144e+00,9357400012,0,8388608,0
13,3.088048748040e+08,3.088056989005e+08,8.240964671373e+02,19075,18944,16169,131,131,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400013,0,8388608,0
14,3.088057201976e+08,3.088076868106e+08,1.966612955093e+03,46057,45709,39310,348,348,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400014,0,8388608,0
15,3.088076974641e+08,3.088096069246e+08,1.909460531056e+03,44438,44119,37817,319,319,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400015,0,8388608,0
16,3.088096273198e+08,3.088115869665e+08,1.959646646440e+03,46059,45718,39327,341,341,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987762e+00,9357400016,0,8388608,0
17,3.088115991896e+08,3.088135808880e+08,1.981698419392e+03,46031,45715,39198,316,316,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949571e+00,9357400017,0,8388608,0
18,3.088135970262e+08,3.088148229931e+08,1.225966939032e+03,28595,28393,24033,202,202,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.827219e+00,9357400018,0,8388608,0
19,3.088148422443e+08,3.088151419604e+08,2.997160826921e+02,7529,7306,5863,223,223,0,42,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400019,0,8388608,0
20,3.088152830610e+08,3.088155539810e+08,2.709200412631e+02,7003,6876,3717,127,127,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400020,0,8388608,0
22,3.088156240495e+08,3.088160789814e+08,4.549318813682e+02,10460,10380,8662,80,80,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400022,0,8388608,0
23,3.088163076736e+08,3.088182989452e+08,1.991271601617e+03,46032,45608,39408,424,424,0,10,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400023,0,8388608,0
24,3.088184481592e+08,3.088196169780e+08,1.168818756223e+03,26535,26301,22691,234,234,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400024,0,8388608,0
25,3.088196392313e+08,3.088216469995e+08,2.007768203974e+03,45964,45625,38938,339,339,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.722746e+00,9357400025,0,8388608,0
26,3.088216580490e+08,3.088236499850e+08,1.991935958147e+03,46014,45658,39331,356,356,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.548921e+00,9357400026,0,8388608,0
27,3.088236600267e+08,3.088256689883e+08,2.008961639106e+03,45976,45652,39153,324,324,0,3,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.866169e+00,9357400027,0,8388608,0
28,3.088256790468e+08,3.088265069757e+08,8.279288517237e+02,18731,18580,15573,151,151,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710495e+00,9357400028,0,8388608,0
29,3.088265240222e+08,3.088285329791e+08,2.008956911385e+03,45968,45606,38869,362,362,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.831342e+00,9357400029,0,8388608,0
30,3.088285430268e+08,3.088305479790e+08,2.004952199399e+03,45976,45627,39016,349,349,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400030,0,8388608,0
31,3.088305588913e+08,3.088325589552e+08,2.000063897848e+03,45996,45625,39522,371,371,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400031,0,8388608,0
32,3.088325694396e+08,3.088329769991e+08,4.075594884157e+02,9198,9118,7347,80,80,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400032,0,8388608,0
33,3.088329940609e+08,3.088337529825e+08,7.589215455055e+02,17292,17149,14623,143,143,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400033,0,8388608,0
34,3.088337690126e+08,3.088357469666e+08,1.977954017401e+03,45078,44666,38719,412,412,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400034,0,8388608,0
35,3.088357640219e+08,3.088378029433e+08,2.038921371698e+03,45900,45415,38695,485,485,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400035,0,8388608,0
36,3.088378150703e+08,3.088387978783e+08,9.828080408573e+02,22401,22160,18652,241,241,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400036,0,8388608,0
37,3.088388191314e+08,3.088408509912e+08,2.031859813511e+03,45929,45360,38585,569,569,0,3,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400037,0,8388608,0
38,3.088408610560e+08,3.088412449081e+08,3.838520498276e+02,8658,8555,7000,103,103,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400038,0,8388608,0
39,3.088413170525e+08,3.088418779998e+08,5.609472658038e+02,12630,12416,10052,214,214,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400039,0,8388608,0
40,3.088418980570e+08,3.088439539244e+08,2.055867406309e+03,45874,45248,38286,626,626,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400040,0,8388608,0
41,3.088439903053e+08,3.088451269320e+08,1.136626722217e+03,25480,25101,21136,379,379,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400041,0,8388608,0
42,3.088451461070e+08,3.088453599779e+08,2.138709074855e+02,4738,4659,3675,79,79,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400042,0,8388608,0
43,3.088453770424e+08,3.088473919753e+08,2.014932916522e+03,45959,45287,38621,672,672,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400043,0,8388608,0
44,3.088474050186e+08,3.088481249709e+08,7.199522526264e+02,16329,16080,13664,249,249,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400044,0,8388608,0
45,3.088481430173e+08,3.088487079691e+08,5.649518398046e+02,12795,12602,10524,193,193,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400045,0,8388608,0
46,3.088487240112e+08,3.088490069754e+08,2.829642010927e+02,6424,6336,5106,88,88,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400046,0,8388608,0
47,3.088490241057e+08,3.088498559214e+08,8.318157289028e+02,18668,18398,15340,270,270,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400047,0,8388608,0
48,3.088498740477e+08,3.088518949788e+08,2.020931060553e+03,45944,45224,38428,720,720,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400048,0,8388608,0
49,3.088519170917e+08,3.088532019224e+08,1.284830689013e+03,28949,28479,24312,470,470,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400049,0,8388608,0
50,3.088532190139e+08,3.088538039998e+08,5.849859163165e+02,13081,12865,10601,216,216,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400050,0,8388608,0
51,3.088538210498e+08,3.088550709586e+08,1.249908764839e+03,28085,27627,23363,458,458,0,2,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400051,0,8388608,0
52,3.088550870218e+08,3.088558349518e+08,7.479300761223e+02,16671,16413,13601,258,258,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400052,0,8388608,0
53,3.088558520603e+08,3.088570419490e+08,1.189888701618e+03,26885,26452,22373,433,433,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400053,0,8388608,0
54,3.088570580399e+08,3.088591139730e+08,2.055933071733e+03,45876,45159,38727,717,717,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968400e+00,9357400054,0,8388608,0
55,3.088591250537e+08,3.088605339317e+08,1.408877967954e+03,31458,30993,25716,465,465,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970923e+00,9357400055,0,8388608,0
56,3.088605510520e+08,3.088626259281e+08,2.074876081944e+03,45851,45128,38343,723,723,0,4,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875240e+00,9357400056,0,8388608,0
57,3.088626360155e+08,3.088647049301e+08,2.068914620519e+03,45862,45087,38389,775,775,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.711594e+00,9357400057,0,8388608,0
58,3.088647150537e+08,3.088663508235e+08,1.635769864321e+03,35844,35278,30121,566,566,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.360419e+00,9357400058,0,8388608,0
59,3.088663670259e+08,3.088666389873e+08,2.719613686204e+02,5985,5875,4676,110,110,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.736264e+00,9357400059,0,8388608,0
60,3.088666550606e+08,3.088687439898e+08,2.088929178119e+03,45815,45161,38571,654,654,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.595694e+00,9357400060,0,8388608,0
61,3.088687540260e+08,3.088704209135e+08,1.666887548804e+03,36838,36301,30856,537,537,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974821e+00,9357400061,0,8388608,0
62,3.088704410162e+08,3.088725398990e+08,2.098882754803e+03,45777,45027,38300,750,750,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.662380e+00,9357400062,0,8388608,0
63,3.088725520583e+08,3.088731579911e+08,6.059328105450e+02,13275,13079,10786,196,196,0,1,e,C,2016,10,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400063,0,8388608,0
2,3.088733010236e+08,3.088746639139e+08,1.362890268445e+03,29586,29144,25027,442,442,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400002,0,8388608,0
3,3.088746811328e+08,3.088767629955e+08,2.081862740278e+03,45817,45133,38552,684,684,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400003,0,8388608,0
4,3.088767780804e+08,3.088788759480e+08,2.097867590308e+03,45778,45054,38329,724,724,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400004,0,8388608,0
5,3.088788871723e+08,3.088803349618e+08,1.447789504528e+03,31476,31005,26463,471,471,0,4,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357400005,0,8388608,0
6,3.088810773106e+08,3.088826429246e+08,1.565614018381e+03,34130,33568,28471,562,562,0,23,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500006,0,8388608,0
7,3.088828030249e+08,3.088842289529e+08,1.425927946568e+03,30862,30390,25830,472,472,0,2,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500007,0,8388608,0
8,3.088842480178e+08,3.088848979889e+08,6.499711482525e+02,14001,13803,11609,198,198,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500008,0,8388608,0
9,3.088849170638e+08,3.088856359989e+08,7.189350941181e+02,15590,15339,12813,251,251,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500009,0,8388608,0
10,3.088856530200e+08,3.088877089856e+08,2.055965621054e+03,44924,44216,37693,708,708,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.881866e+00,9357500010,0,8388608,0
11,3.088877380744e+08,3.088883749617e+08,6.368872755766e+02,13736,13525,11283,211,211,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500011,0,8388608,0
12,3.088883920418e+08,3.088896409959e+08,1.248954115808e+03,27085,26657,22470,428,428,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997600e+00,9357500012,0,8388608,0
13,3.088897010974e+08,3.088903809800e+08,6.798826436400e+02,14786,14568,12259,218,218,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500013,0,8388608,0
14,3.088903980226e+08,3.088925079642e+08,2.109941542983e+03,45781,45094,38351,687,687,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500014,0,8388608,0
15,3.088925190912e+08,3.088940809981e+08,1.561906978071e+03,33992,33405,28230,587,587,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500015,0,8388608,0
16,3.088941011535e+08,3.088948169065e+08,7.157530363798e+02,15614,15354,12944,260,260,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500016,0,8388608,0
17,3.088948340323e+08,3.088955669826e+08,7.329502953887e+02,15961,15707,13079,254,254,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500017,0,8388608,0
18,3.088955980269e+08,3.088977259449e+08,2.127917993307e+03,45738,45025,38055,713,713,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985910e+00,9357500018,0,8388608,0
19,3.088977361032e+08,3.088998569466e+08,2.120843397915e+03,45754,45017,38387,737,737,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990104e+00,9357500019,0,8388608,0
20,3.088998680331e+08,3.089001469848e+08,2.789516385794e+02,6245,6143,4884,102,102,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500020,0,8388608,0
21,3.089001662591e+08,3.089003399975e+08,1.737384119630e+02,3670,3606,2855,64,64,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.902857e+00,9357500021,0,8388608,0
22,3.089003561401e+08,3.089006979787e+08,3.418385818601e+02,7453,7364,5769,89,89,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.851312e+00,9357500022,0,8388608,0
23,3.089007140301e+08,3.089012879656e+08,5.739354777336e+02,12759,12485,9963,274,274,0,31,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500023,0,8388608,0
24,3.089015690000e+08,3.089035439776e+08,1.974977649510e+03,41719,40501,34148,1218,1218,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500024,0,8388608,0
25,3.089037653383e+08,3.089043939974e+08,6.286590985060e+02,13171,12867,10644,304,304,0,14,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500025,0,8388608,0
26,3.089046653290e+08,3.089061899726e+08,1.524643614471e+03,32172,31445,26723,727,727,0,8,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984848e+00,9357500026,0,8388608,0
27,3.089063631577e+08,3.089084999710e+08,2.136813261390e+03,45731,44567,37519,1164,1164,0,7,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.765479e+00,9357500027,0,8388608,0
28,3.089087116380e+08,3.089090219629e+08,3.103248981833e+02,6713,6544,4948,169,169,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.486754e+00,9357500028,0,8388608,0
29,3.089091670611e+08,3.089113109354e+08,2.143874359608e+03,45709,44540,37464,1169,1169,0,4,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.836524e+00,9357500029,0,8388608,0
30,3.089114682108e+08,3.089121729637e+08,7.047528291345e+02,15096,14689,12101,407,407,0,6,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878571e+00,9357500030,0,8388608,0
31,3.089123245231e+08,3.089134758778e+08,1.151354679465e+03,24325,23726,20066,599,599,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.562881e+00,9357500031,0,8388608,0
32,3.089136441604e+08,3.089139809890e+08,3.368286898136e+02,7120,6941,5400,179,179,0,9,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939210e+00,9357500032,0,8388608,0
33,3.089141838774e+08,3.089163649752e+08,2.181097735941e+03,45638,44354,37160,1284,1284,0,3,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993124e+00,9357500033,0,8388608,0
34,3.089166290137e+08,3.089177188734e+08,1.089859722316e+03,23062,22320,18706,742,742,0,11,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500034,0,8388608,0
35,3.089179270000e+08,3.089200848980e+08,2.157898025632e+03,45685,44303,37080,1382,1382,0,13,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500035,0,8388608,0
36,3.089202610227e+08,3.089207849035e+08,5.238808388114e+02,11633,11327,9000,306,306,0,12,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500036,0,8388608,0
38,3.089210240207e+08,3.089212169490e+08,1.929283236861e+02,4130,4028,3095,102,102,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500038,0,8388608,0
39,3.089212340212e+08,3.089216858820e+08,4.518607898951e+02,9721,9449,7156,272,272,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500039,0,8388608,0
40,3.089217390369e+08,3.089229119950e+08,1.172958135843e+03,25652,24935,20997,717,717,0,1,e,C,2016,10,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357500040,0,8388608,0
