#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087873700000e+08,3.087874310000e+08,2.257377e+01,6.083271e-01,1.934426e+01,5.631332e-01,8.569354e-01,9.435680e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087874310000e+08,3.087874920000e+08,2.339344e+01,6.192730e-01,1.975410e+01,5.690674e-01,8.444289e-01,9.594758e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087874920000e+08,3.087875530000e+08,2.262295e+01,6.089894e-01,1.944262e+01,5.645632e-01,8.594203e-01,9.356740e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087875530000e+08,3.087876140000e+08,2.226229e+01,6.041156e-01,1.872131e+01,5.539917e-01,8.409426e-01,9.924538e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087876140000e+08,3.087876750000e+08,2.242623e+01,6.063358e-01,1.888525e+01,5.564119e-01,8.421053e-01,9.858798e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087876750000e+08,3.087877360000e+08,2.340984e+01,6.194900e-01,2.016393e+01,5.749403e-01,8.613445e-01,9.145193e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087877360000e+08,3.087877970000e+08,2.254098e+01,6.078851e-01,1.903279e+01,5.585811e-01,8.443636e-01,9.776175e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087877970000e+08,3.087878580000e+08,2.288525e+01,6.125095e-01,1.960656e+01,5.669382e-01,8.567335e-01,9.376753e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087878580000e+08,3.087879190000e+08,2.255738e+01,6.081061e-01,1.916393e+01,5.605024e-01,8.495640e-01,9.637509e-03,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087879800000e+08,3.087880410000e+08,2.308197e+01,6.151365e-01,1.985246e+01,5.704824e-01,8.600852e-01,9.244878e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087880410000e+08,3.087881020000e+08,2.159016e+01,5.949261e-01,1.849180e+01,5.505854e-01,8.564920e-01,9.660659e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087881020000e+08,3.087881630000e+08,2.222951e+01,6.036706e-01,1.904918e+01,5.588216e-01,8.569322e-01,9.508552e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087881630000e+08,3.087882240000e+08,2.180328e+01,5.978552e-01,1.845902e+01,5.500971e-01,8.466166e-01,9.881134e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087882240000e+08,3.087882850000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087882850000e+08,3.087883460000e+08,2.239344e+01,6.058924e-01,1.932787e+01,5.628946e-01,8.631039e-01,9.300401e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087883460000e+08,3.087884070000e+08,2.303279e+01,6.144808e-01,1.995082e+01,5.718939e-01,8.661922e-01,9.082590e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087884070000e+08,3.087884680000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,8.693222e-01,8.909873e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087884680000e+08,3.087885290000e+08,2.327869e+01,6.177523e-01,2.026229e+01,5.763409e-01,8.704225e-01,8.912214e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087885290000e+08,3.087885900000e+08,2.255738e+01,6.081061e-01,1.896721e+01,5.576181e-01,8.408430e-01,9.861912e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087885900000e+08,3.087886510000e+08,2.259016e+01,6.085479e-01,1.932787e+01,5.628946e-01,8.555878e-01,9.469121e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087886510000e+08,3.087887120000e+08,2.291803e+01,6.129482e-01,1.949180e+01,5.652767e-01,8.505007e-01,9.536815e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087887120000e+08,3.087887730000e+08,2.219672e+01,6.032252e-01,1.918033e+01,5.607420e-01,8.641064e-01,9.312662e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087887730000e+08,3.087888340000e+08,2.283607e+01,6.118510e-01,2.001639e+01,5.728329e-01,8.765255e-01,8.814454e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087888340000e+08,3.087888950000e+08,2.209836e+01,6.018872e-01,1.895082e+01,5.573770e-01,8.575668e-01,9.519074e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087888950000e+08,3.087889560000e+08,2.234426e+01,6.052268e-01,1.919672e+01,5.609816e-01,8.591343e-01,9.422915e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087889560000e+08,3.087890170000e+08,2.188525e+01,5.989779e-01,1.891803e+01,5.568947e-01,8.644195e-01,9.369585e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087890170000e+08,3.087890780000e+08,2.316393e+01,6.162277e-01,1.970492e+01,5.683585e-01,8.506723e-01,9.481570e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087890780000e+08,3.087891390000e+08,2.195082e+01,5.998746e-01,1.860656e+01,5.522912e-01,8.476475e-01,9.820694e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087891390000e+08,3.087892000000e+08,2.211475e+01,6.021104e-01,1.913115e+01,5.600227e-01,8.650852e-01,9.301505e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087892000000e+08,3.087892610000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,8.580738e-01,9.390674e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087892610000e+08,3.087893220000e+08,2.234426e+01,6.052268e-01,1.904918e+01,5.588216e-01,8.525312e-01,9.604113e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087893220000e+08,3.087893830000e+08,2.219672e+01,6.032252e-01,1.852459e+01,5.510733e-01,8.345643e-01,1.009800e-02,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087893830000e+08,3.087894440000e+08,2.252459e+01,6.076640e-01,1.972131e+01,5.685949e-01,8.755459e-01,8.905346e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087894440000e+08,3.087895050000e+08,2.265574e+01,6.094306e-01,1.934426e+01,5.631332e-01,8.538350e-01,9.502865e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087895050000e+08,3.087895660000e+08,2.172131e+01,5.967304e-01,1.875410e+01,5.544766e-01,8.633962e-01,9.434708e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087895660000e+08,3.087896270000e+08,2.344262e+01,6.199237e-01,2.075410e+01,5.832934e-01,8.853147e-01,8.426256e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087896270000e+08,3.087896880000e+08,2.278688e+01,6.111919e-01,1.950820e+01,5.655144e-01,8.561151e-01,9.413828e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087896880000e+08,3.087897490000e+08,2.288525e+01,6.125095e-01,1.978688e+01,5.695394e-01,8.646132e-01,9.157067e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087897490000e+08,3.087898100000e+08,2.191803e+01,5.994264e-01,1.908197e+01,5.593023e-01,8.706058e-01,9.179150e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087898100000e+08,3.087898710000e+08,2.191803e+01,5.994264e-01,1.870492e+01,5.537490e-01,8.534032e-01,9.673279e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087898710000e+08,3.087899320000e+08,2.213115e+01,6.023335e-01,1.913115e+01,5.600227e-01,8.644444e-01,9.316662e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087899320000e+08,3.087899930000e+08,2.327869e+01,6.177523e-01,1.942623e+01,5.643250e-01,8.345070e-01,9.861900e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087900240000e+08,3.087900850000e+08,2.218033e+01,6.030024e-01,1.868852e+01,5.535063e-01,8.425720e-01,9.901376e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087900850000e+08,3.087901460000e+08,2.329508e+01,6.179698e-01,1.975410e+01,5.690674e-01,8.479944e-01,9.524217e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087901460000e+08,3.087902070000e+08,2.190164e+01,5.992022e-01,1.837705e+01,5.488744e-01,8.390719e-01,1.005339e-02,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087902070000e+08,3.087902680000e+08,2.203279e+01,6.009936e-01,1.870492e+01,5.537490e-01,8.489583e-01,9.767693e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087902680000e+08,3.087903290000e+08,2.221312e+01,6.034480e-01,1.927869e+01,5.621780e-01,8.678967e-01,9.198589e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087903290000e+08,3.087903900000e+08,2.360656e+01,6.220874e-01,2.036065e+01,5.777380e-01,8.625000e-01,9.075062e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087903900000e+08,3.087904510000e+08,2.216393e+01,6.027796e-01,1.888525e+01,5.564119e-01,8.520710e-01,9.655532e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087904510000e+08,3.087905120000e+08,2.180328e+01,5.978552e-01,1.857377e+01,5.518044e-01,8.518797e-01,9.740260e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087905120000e+08,3.087905730000e+08,2.295082e+01,6.133865e-01,1.924590e+01,5.616997e-01,8.385714e-01,9.833231e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087906160000e+08,3.087906770000e+08,2.273771e+01,6.105320e-01,1.954098e+01,5.659894e-01,8.594088e-01,9.333419e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087906770000e+08,3.087907380000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087907380000e+08,3.087907990000e+08,2.329508e+01,6.179698e-01,2.000000e+01,5.725983e-01,8.585503e-01,9.244572e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087907990000e+08,3.087908600000e+08,2.280328e+01,6.114117e-01,1.934426e+01,5.631332e-01,8.483106e-01,9.618149e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087908600000e+08,3.087909210000e+08,2.211475e+01,6.021104e-01,1.877049e+01,5.547189e-01,8.487769e-01,9.754385e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087909210000e+08,3.087909820000e+08,2.224590e+01,6.038932e-01,1.898361e+01,5.578590e-01,8.533530e-01,9.603092e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087909820000e+08,3.087910430000e+08,2.254098e+01,6.078851e-01,1.939344e+01,5.638487e-01,8.603637e-01,9.347359e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087910430000e+08,3.087911040000e+08,2.247541e+01,6.070002e-01,1.927869e+01,5.621780e-01,8.577681e-01,9.433324e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087911040000e+08,3.087911650000e+08,2.267213e+01,6.096510e-01,1.934426e+01,5.631332e-01,8.532177e-01,9.516028e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087911650000e+08,3.087912260000e+08,2.227869e+01,6.043380e-01,1.883607e+01,5.556870e-01,8.454746e-01,9.804839e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087912260000e+08,3.087912870000e+08,2.172131e+01,5.967304e-01,1.891803e+01,5.568947e-01,8.709434e-01,9.210372e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087912870000e+08,3.087913480000e+08,2.313115e+01,6.157914e-01,1.968852e+01,5.681220e-01,8.511694e-01,9.475248e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087913480000e+08,3.087914090000e+08,2.242623e+01,6.063358e-01,1.970492e+01,5.683585e-01,8.786550e-01,8.828301e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087914090000e+08,3.087914700000e+08,2.295082e+01,6.133865e-01,2.003279e+01,5.730675e-01,8.728572e-01,8.903352e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087914700000e+08,3.087915310000e+08,2.218033e+01,6.030024e-01,1.873771e+01,5.542341e-01,8.447894e-01,9.844327e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087915310000e+08,3.087915920000e+08,2.337705e+01,6.190560e-01,1.988525e+01,5.709532e-01,8.506311e-01,9.439325e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087915920000e+08,3.087916530000e+08,2.291803e+01,6.129482e-01,1.959016e+01,5.667012e-01,8.547925e-01,9.422611e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087916530000e+08,3.087917140000e+08,2.237705e+01,6.056706e-01,1.926229e+01,5.619389e-01,8.608059e-01,9.369075e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087917140000e+08,3.087917750000e+08,2.275410e+01,6.107520e-01,1.957377e+01,5.664640e-01,8.602306e-01,9.307195e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087917750000e+08,3.087918360000e+08,2.324590e+01,6.173171e-01,1.978688e+01,5.695394e-01,8.511989e-01,9.451061e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087918360000e+08,3.087918970000e+08,2.308197e+01,6.151365e-01,1.960656e+01,5.669382e-01,8.494318e-01,9.530804e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087918970000e+08,3.087919580000e+08,2.309836e+01,6.153549e-01,1.980328e+01,5.697753e-01,8.573456e-01,9.316762e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087919580000e+08,3.087920190000e+08,2.155738e+01,5.944743e-01,1.904918e+01,5.588216e-01,8.836502e-01,8.842196e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087920190000e+08,3.087920800000e+08,2.283607e+01,6.118510e-01,1.919672e+01,5.609816e-01,8.406317e-01,9.806821e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087920800000e+08,3.087921410000e+08,2.209836e+01,6.018872e-01,1.877049e+01,5.547189e-01,8.494065e-01,9.741277e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087921410000e+08,3.087922020000e+08,2.285246e+01,6.120706e-01,1.952459e+01,5.657519e-01,8.543759e-01,9.447345e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087922020000e+08,3.087922630000e+08,2.275410e+01,6.107520e-01,1.947541e+01,5.650390e-01,8.559078e-01,9.426251e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087922630000e+08,3.087923240000e+08,2.073771e+01,5.830629e-01,1.777049e+01,5.397403e-01,8.569170e-01,9.845054e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087923240000e+08,3.087923850000e+08,2.272131e+01,6.103118e-01,1.960656e+01,5.669382e-01,8.629149e-01,9.238416e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087923850000e+08,3.087924460000e+08,2.368852e+01,6.231665e-01,2.070492e+01,5.826018e-01,8.740485e-01,8.728418e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087924460000e+08,3.087925070000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087925070000e+08,3.087925680000e+08,2.186885e+01,5.987535e-01,1.859016e+01,5.520478e-01,8.500749e-01,9.774349e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087925680000e+08,3.087926290000e+08,2.334426e+01,6.186217e-01,2.013115e+01,5.744727e-01,8.623595e-01,9.129821e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087926690000e+08,3.087927300000e+08,2.286885e+01,6.122901e-01,1.940984e+01,5.640869e-01,8.487455e-01,9.593029e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087927300000e+08,3.087927910000e+08,2.263935e+01,6.092100e-01,1.947541e+01,5.650390e-01,8.602462e-01,9.330316e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087927910000e+08,3.087928520000e+08,2.191803e+01,5.994264e-01,1.896721e+01,5.576181e-01,8.653702e-01,9.334818e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087928520000e+08,3.087929130000e+08,2.221312e+01,6.034480e-01,1.909836e+01,5.595425e-01,8.597786e-01,9.432588e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087929130000e+08,3.087929740000e+08,2.188525e+01,5.989779e-01,1.890164e+01,5.566533e-01,8.636704e-01,9.391359e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087929740000e+08,3.087930350000e+08,2.227869e+01,6.043380e-01,1.839344e+01,5.491192e-01,8.256071e-01,1.029299e-02,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087930350000e+08,3.087930960000e+08,2.209836e+01,6.018872e-01,1.908197e+01,5.593023e-01,8.635015e-01,9.350838e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087930960000e+08,3.087931570000e+08,2.181967e+01,5.980799e-01,1.867213e+01,5.532635e-01,8.557476e-01,9.630423e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087931570000e+08,3.087932180000e+08,2.196721e+01,6.000986e-01,1.872131e+01,5.539917e-01,8.522388e-01,9.694121e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087932180000e+08,3.087932790000e+08,2.209836e+01,6.018872e-01,1.904918e+01,5.588216e-01,8.620178e-01,9.393441e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087932790000e+08,3.087933400000e+08,2.281967e+01,6.116315e-01,1.957377e+01,5.664640e-01,8.577586e-01,9.362156e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087933400000e+08,3.087934010000e+08,2.196721e+01,6.000986e-01,1.883607e+01,5.556870e-01,8.574627e-01,9.550354e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087934010000e+08,3.087934620000e+08,2.270492e+01,6.100916e-01,1.965574e+01,5.676488e-01,8.657040e-01,9.162023e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087934620000e+08,3.087935230000e+08,2.295082e+01,6.133865e-01,1.991803e+01,5.714238e-01,8.678572e-01,9.050695e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087935230000e+08,3.087935840000e+08,2.388525e+01,6.257487e-01,2.044262e+01,5.788997e-01,8.558682e-01,9.201393e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087935840000e+08,3.087936450000e+08,2.181967e+01,5.980799e-01,1.881967e+01,5.554451e-01,8.625094e-01,9.439075e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087936450000e+08,3.087937060000e+08,2.308197e+01,6.151365e-01,1.970492e+01,5.683585e-01,8.536932e-01,9.418502e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087937060000e+08,3.087937670000e+08,2.329508e+01,6.179698e-01,1.967213e+01,5.678855e-01,8.444757e-01,9.613812e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087937670000e+08,3.087938280000e+08,2.144262e+01,5.928899e-01,1.819672e+01,5.461748e-01,8.486239e-01,9.910201e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087938280000e+08,3.087938890000e+08,2.227869e+01,6.043380e-01,1.883607e+01,5.556870e-01,8.454746e-01,9.804839e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087938890000e+08,3.087939500000e+08,2.245902e+01,6.067789e-01,1.903279e+01,5.585811e-01,8.474452e-01,9.714231e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087939500000e+08,3.087940110000e+08,2.195082e+01,5.998746e-01,1.898361e+01,5.578590e-01,8.648245e-01,9.343783e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087940110000e+08,3.087940720000e+08,2.291803e+01,6.129482e-01,1.965574e+01,5.676488e-01,8.576538e-01,9.344915e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087940720000e+08,3.087941330000e+08,2.203279e+01,6.009936e-01,1.849180e+01,5.505854e-01,8.392857e-01,1.001803e-02,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087941330000e+08,3.087941940000e+08,2.340984e+01,6.194900e-01,2.036065e+01,5.777380e-01,8.697479e-01,8.906867e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087941940000e+08,3.087942550000e+08,2.168852e+01,5.962797e-01,1.855738e+01,5.515608e-01,8.556311e-01,9.662737e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087942550000e+08,3.087943160000e+08,2.318033e+01,6.164458e-01,1.973771e+01,5.688312e-01,8.514851e-01,9.456900e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087943160000e+08,3.087943770000e+08,2.321312e+01,6.168815e-01,2.022951e+01,5.758744e-01,8.714689e-01,8.894027e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087943770000e+08,3.087944380000e+08,2.334426e+01,6.186217e-01,1.988525e+01,5.709532e-01,8.518258e-01,9.414704e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087944380000e+08,3.087944990000e+08,2.296721e+01,6.136055e-01,1.960656e+01,5.669382e-01,8.536760e-01,9.442464e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087944990000e+08,3.087945600000e+08,2.280328e+01,6.114117e-01,1.967213e+01,5.678855e-01,8.626887e-01,9.228191e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087945600000e+08,3.087946210000e+08,2.273771e+01,6.105320e-01,1.922951e+01,5.614604e-01,8.457102e-01,9.699319e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087946210000e+08,3.087946820000e+08,2.195082e+01,5.998746e-01,1.880328e+01,5.552031e-01,8.566094e-01,9.577706e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087947270000e+08,3.087947880000e+08,2.334426e+01,6.186217e-01,2.014754e+01,5.747065e-01,8.630618e-01,9.110208e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087947880000e+08,3.087948490000e+08,2.254098e+01,6.078851e-01,1.908197e+01,5.593023e-01,8.465455e-01,9.719942e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087948490000e+08,3.087949100000e+08,2.200000e+01,6.005462e-01,1.857377e+01,5.518044e-01,8.442623e-01,9.898270e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087949100000e+08,3.087949710000e+08,2.200000e+01,6.005462e-01,1.850820e+01,5.508294e-01,8.412817e-01,9.974888e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087949710000e+08,3.087950320000e+08,2.347541e+01,6.203570e-01,1.986885e+01,5.707179e-01,8.463687e-01,9.529017e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087950320000e+08,3.087950930000e+08,2.303279e+01,6.144808e-01,1.983607e+01,5.702468e-01,8.612100e-01,9.223494e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087950930000e+08,3.087951540000e+08,2.437705e+01,6.321580e-01,2.113115e+01,5.885680e-01,8.668460e-01,8.810338e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087951540000e+08,3.087952150000e+08,2.303279e+01,6.144808e-01,2.034426e+01,5.775054e-01,8.832740e-01,8.566301e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087952150000e+08,3.087952760000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,8.718135e-01,9.021892e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087952760000e+08,3.087953370000e+08,2.203279e+01,6.009936e-01,1.873771e+01,5.542341e-01,8.504464e-01,9.727971e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087953370000e+08,3.087953980000e+08,2.291803e+01,6.129482e-01,1.968852e+01,5.681220e-01,8.590844e-01,9.305588e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087953980000e+08,3.087954590000e+08,2.250820e+01,6.074429e-01,1.922951e+01,5.614604e-01,8.543336e-01,9.520466e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087954590000e+08,3.087955200000e+08,2.311475e+01,6.155732e-01,2.027869e+01,5.765739e-01,8.773050e-01,8.737340e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087955200000e+08,3.087955810000e+08,2.354098e+01,6.212229e-01,2.009836e+01,5.740047e-01,8.537604e-01,9.324451e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087955810000e+08,3.087956420000e+08,2.218033e+01,6.030024e-01,1.863935e+01,5.527775e-01,8.403547e-01,9.957733e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087956420000e+08,3.087957030000e+08,2.303279e+01,6.144808e-01,1.980328e+01,5.697753e-01,8.597865e-01,9.263010e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087957030000e+08,3.087957640000e+08,2.340984e+01,6.194900e-01,1.978688e+01,5.695394e-01,8.452381e-01,9.571004e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087957640000e+08,3.087958250000e+08,2.286885e+01,6.122901e-01,1.973771e+01,5.688312e-01,8.630824e-01,9.203832e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087958250000e+08,3.087958860000e+08,2.245902e+01,6.067789e-01,1.929508e+01,5.624170e-01,8.591241e-01,9.399096e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087958860000e+08,3.087959470000e+08,2.290164e+01,6.127290e-01,1.973771e+01,5.688312e-01,8.618468e-01,9.232032e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087959470000e+08,3.087960080000e+08,2.314754e+01,6.160097e-01,1.947541e+01,5.650390e-01,8.413598e-01,9.722549e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087960080000e+08,3.087960690000e+08,2.304918e+01,6.146994e-01,1.998361e+01,5.723636e-01,8.669986e-01,9.056173e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087960690000e+08,3.087961300000e+08,2.300000e+01,6.140433e-01,1.973771e+01,5.688312e-01,8.581611e-01,9.314366e-03,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087961840000e+08,3.087962450000e+08,2.308197e+01,6.151365e-01,2.019672e+01,5.754075e-01,8.750000e-01,8.813689e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400007
3.087962450000e+08,3.087963060000e+08,2.245902e+01,6.067789e-01,1.924590e+01,5.616997e-01,8.569343e-01,9.459784e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400007
3.087963060000e+08,3.087963670000e+08,2.211475e+01,6.021104e-01,1.903279e+01,5.585811e-01,8.606375e-01,9.429250e-03,2.500000e+01,2.300000e+01,1.005000e+03,9357400007
