#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087909000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357300001
3.087915600000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9357300002
3.087936000000e+08,2.500000e+01,2.300000e+01,1.006000e+03,9357300003
3.087941400000e+08,2.500000e+01,2.300000e+01,1.006000e+03,9357300004
3.087961800000e+08,2.500000e+01,2.300000e+01,1.006000e+03,9357300005
3.087982800000e+08,2.500000e+01,2.300000e+01,1.006000e+03,9357400006
3.087997200000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9357400007
3.088017600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357400008
3.088023600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357400009
3.088026000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357400010
3.088042800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400011
3.088064400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400012
3.088084200000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400013
3.088092600000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400014
3.088112400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400015
3.088131600000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400016
3.088151400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400017
3.088171800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400018
3.088183800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400019
3.088187400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400020
3.088191600000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400022
3.088196400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,9357400023
3.088218600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357400024
3.088231800000e+08,2.500000e+01,2.300000e+01,1.004000e+03,9357400025
3.088252200000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9357400026
3.088272000000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9357400027
3.088292400000e+08,2.500000e+01,2.300000e+01,1.005000e+03,9357400028
3.088300800000e+08,2.500000e+01,2.400000e+01,1.005000e+03,9357400029
3.088321200000e+08,2.500000e+01,2.400000e+01,1.005000e+03,9357400030
3.088341000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,9357400031
3.088361400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400032
3.088365600000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400033
3.088372800000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400034
3.088393200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400035
3.088413600000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400036
3.088423800000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400037
3.088444200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400038
3.088447800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400039
3.088454400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9357400040
3.088474800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400041
3.088486800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400042
3.088489200000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400043
3.088509600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400044
3.088516800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9357400045
3.088522800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,9357400046
3.088525800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,9357400047
3.088534200000e+08,2.500000e+01,2.400000e+01,1.006000e+03,9357400048
3.088554600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9357400049
3.088567200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9357400050
3.088573200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,9357400051
3.088586400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,9357400052
3.088593600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,9357400053
3.088606200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9357400054
3.088626600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9357400055
3.088641000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9357400056
3.088661400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9357400057
3.088682400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9357400058
3.088699200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9357400059
3.088701600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9357400060
3.088722600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9357400061
3.088739400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9357400062
3.088761000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9357400063
3.088768200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9357400002
3.088782000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9357400003
3.088803000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357400004
3.088824000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357400005
3.088839000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9357500006
3.088861800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500007
3.088878000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500008
3.088884600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500009
3.088891800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,9357500010
3.088912800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500011
3.088919400000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500012
3.088932000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500013
3.088939200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500014
3.088960800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,9357500015
3.088976400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088983600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088991400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.089012400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.089034000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.089037000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500021
3.089038800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089042400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089048400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089070600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,9357500025
3.089079600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,9357500026
3.089097600000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500027
3.089120400000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500028
3.089125800000e+08,2.500000e+01,1.900000e+01,1.015000e+03,9357500029
3.089148600000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500030
3.089157000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500031
3.089170200000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500032
3.089175000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,9357500033
3.089199000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9357500034
3.089212800000e+08,2.500000e+01,2.100000e+01,1.016000e+03,9357500035
3.089236200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500036
3.089245200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500038
3.089247600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500039
3.089252400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500040
3.089264400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500041
3.089271600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,9357500043
3.089286000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500045
3.089302200000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500046
3.089305800000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500047
3.089310000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500048
3.089312400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500049
3.089316000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500050
3.089317200000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500051
3.089328000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500052
3.089333400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500053
3.089340000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500054
3.089361600000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500055
3.089381400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500056
3.089403000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,9357500057
3.089417400000e+08,2.500000e+01,2.300000e+01,1.016000e+03,9357500059
3.089419200000e+08,2.500000e+01,2.300000e+01,1.016000e+03,9357500060
3.089431800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500061
3.089436600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500064
3.089439600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500065
3.089448600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500068
3.089460000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500069
3.089466600000e+08,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089487000000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089493000000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089497200000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089518200000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089524800000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089531400000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089550000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089567400000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089586600000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500080
3.089596800000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9357500081
3.089607000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500082
3.089610600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500084
3.089613000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500087
3.089622000000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500088
3.089624400000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500089
3.089626800000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9357500090
