#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.564761773928e+08,3.564771474748e+08,9.700820519924e+02,27424,20041,18866,7383,7383,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.600000e+01,1.100000e+01,28412500000,1376256,512,4522240
2,3.564772144009e+08,3.564775787288e+08,3.643278784752e+02,10347,7620,6977,2727,2727,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.100000e+01,1.100000e+01,28412500002,1376256,512,4522240
3,3.564775803750e+08,3.564792079264e+08,1.627551457286e+03,45946,33604,31757,12342,12342,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.300000e+01,1.000000e+01,28412500003,1376256,512,4522240
4,3.564792103717e+08,3.564809793814e+08,1.769009687543e+03,50000,36690,34729,13310,13310,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.600000e+01,1.000000e+01,28412500004,1376256,512,4522240
5,3.564809813895e+08,3.564818343809e+08,8.529914610386e+02,24196,17717,16668,6479,6479,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.300000e+01,1.100000e+01,28412500005,1376256,512,4522240
6,3.564818363650e+08,3.564835758525e+08,1.739487522781e+03,49385,36049,34101,13336,13336,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.700000e+01,1.100000e+01,28412500006,1376256,512,4522240
7,3.564835784307e+08,3.564844258189e+08,8.473881924748e+02,23850,17460,16475,6390,6390,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.800000e+01,1.000000e+01,28412500007,1376256,512,4522240
8,3.564844452939e+08,3.564847188374e+08,2.735434845090e+02,7767,5699,5139,2068,2068,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040823e+01,3.200000e+01,1.000000e+01,28412500008,1376256,512,4522240
9,3.564847212729e+08,3.564864803636e+08,1.759090729356e+03,50000,36582,34606,13418,13418,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040793e+01,2.900000e+01,1.000000e+01,28412500009,1376256,512,4522240
10,3.564864823185e+08,3.564876378605e+08,1.155541980088e+03,32828,23916,22627,8912,8912,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.500000e+01,1.100000e+01,28412600010,1376256,512,4522240
11,3.564876403035e+08,3.564882072943e+08,5.669907531142e+02,16108,11754,11067,4354,4354,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,2.500000e+01,1.000000e+01,28412600011,1376256,512,4522240
12,3.564882092421e+08,3.564899604380e+08,1.751195917130e+03,50000,36661,34674,13339,13339,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,2.300000e+01,1.000000e+01,28412600012,1376256,512,4522240
13,3.564899633079e+08,3.564917030798e+08,1.739771889210e+03,50000,36630,34706,13370,13370,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.600000e+01,1.100000e+01,28412600013,1376256,512,4522240
14,3.564917052959e+08,3.564928035241e+08,1.098228257358e+03,31423,23177,21953,8246,8246,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.300000e+01,8.000000e+00,28412600014,1376256,512,4522240
15,3.564928062468e+08,3.564935171004e+08,7.108536174893e+02,20215,14758,13851,5457,5457,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,2.400000e+01,9.000000e+00,28412600015,1376256,512,4522240
16,3.564935193170e+08,3.564952629014e+08,1.743584369838e+03,50000,36651,34704,13349,13349,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,1.600000e+01,9.000000e+00,28412600016,1376256,512,4522240
17,3.564952653562e+08,3.564965990504e+08,1.333694229126e+03,38269,28049,26579,10220,10220,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,1.900000e+01,7.000000e+00,28412600017,1376256,512,4522240
18,3.564966013412e+08,3.564983460968e+08,1.744755652308e+03,50000,36574,34595,13426,13426,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.500000e+01,7.000000e+00,28412600018,1376256,512,4522240
19,3.564983483154e+08,3.564988280312e+08,4.797157606483e+02,13494,9824,9072,3670,3670,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.700000e+01,8.000000e+00,28412600019,1376256,512,4522240
20,3.564988303321e+08,3.564995007384e+08,6.704062793255e+02,19053,14018,13219,5035,5035,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.700000e+01,8.000000e+00,28412600020,1376256,512,4522240
21,3.564995032988e+08,3.565002699667e+08,7.666678236723e+02,22062,16203,15363,5859,5859,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,2.500000e+01,8.000000e+00,28412600021,1376256,512,4522240
22,3.565002723416e+08,3.565013795004e+08,1.107158821702e+03,31721,23157,21911,8564,8564,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.400000e+01,7.000000e+00,28412600022,1376256,512,4522240
23,3.565013812604e+08,3.565020209334e+08,6.396730337143e+02,18289,13340,12443,4949,4949,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.000000e+01,7.000000e+00,28412600023,1376256,512,4522240
24,3.565020233901e+08,3.565037731739e+08,1.749783749521e+03,50000,36388,34373,13612,13612,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040794e+01,2.800000e+01,7.000000e+00,28412600024,1376256,512,4522240
25,3.565037753988e+08,3.565055278793e+08,1.752480413437e+03,50000,36633,34612,13367,13367,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.600000e+01,6.000000e+00,28412600025,1376256,512,4522240
27,3.565072783605e+08,3.565090297360e+08,1.751375501990e+03,50000,36595,34652,13405,13405,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.700000e+01,7.000000e+00,28412600027,1376256,512,4522240
28,3.565090314058e+08,3.565103445468e+08,1.313141073465e+03,37600,27516,26045,10084,10084,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,3.300000e+01,6.000000e+00,28412600028,1376256,512,4522240
29,3.565103462789e+08,3.565120995890e+08,1.753310093820e+03,50000,36654,34743,13346,13346,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,3.100000e+01,6.000000e+00,28412600029,1376256,512,4522240
30,3.565121342371e+08,3.565128854190e+08,7.511819795966e+02,21334,15593,14643,5741,5741,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,0.000000e+00,0.000000e+00,1.000000e+00,28412600030,1376256,512,4522240
31,3.565128881662e+08,3.565129569370e+08,6.877085250616e+01,2045,1508,1178,537,537,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.800000e+01,5.000000e+00,28412600031,1376256,512,4522240
32,3.565129592440e+08,3.565134229861e+08,4.637421302199e+02,13375,9856,9105,3519,3519,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.800000e+01,6.000000e+00,28412600032,1376256,512,4522240
33,3.565134252571e+08,3.565142709843e+08,8.457272843719e+02,24079,17573,16446,6506,6506,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.800000e+01,7.000000e+00,28412600033,1376256,512,4522240
34,3.565142732831e+08,3.565144956270e+08,2.223438690901e+02,6297,4595,4048,1702,1702,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,2.800000e+01,8.000000e+00,28412600034,1376256,512,4522240
35,3.565144972895e+08,3.565161299893e+08,1.632699742615e+03,46641,33955,32071,12686,12686,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.200000e+01,8.000000e+00,28412600035,1376256,512,4522240
36,3.565161322759e+08,3.565177374222e+08,1.605146292329e+03,46036,33603,31822,12433,12433,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.600000e+01,8.000000e+00,28412600036,1376256,512,4522240
37,3.565177402398e+08,3.565180050050e+08,2.647651835680e+02,7424,5434,4895,1990,1990,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040808e+01,3.200000e+01,8.000000e+00,28412600037,1376256,512,4522240
38,3.565180072672e+08,3.565184887908e+08,4.815235974193e+02,13832,10208,9587,3624,3624,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040808e+01,3.100000e+01,8.000000e+00,28412600038,1376256,512,4522240
39,3.565184912674e+08,3.565194263343e+08,9.350669350028e+02,26815,19784,18563,7031,7031,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040802e+01,2.800000e+01,7.000000e+00,28412600039,1376256,512,4522240
41,3.565211673853e+08,3.565224626113e+08,1.295225944400e+03,37263,27508,26073,9755,9755,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.100000e+01,7.000000e+00,28412600041,1376256,512,4522240
42,3.565224642587e+08,3.565228898071e+08,4.255483235121e+02,12203,8971,8304,3232,3232,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.300000e+01,7.000000e+00,28412600042,1376256,512,4522240
43,3.565228922965e+08,3.565231206803e+08,2.283838672042e+02,6564,4807,4392,1757,1757,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.300000e+01,6.000000e+00,28412600043,1376256,512,4522240
44,3.565231233397e+08,3.565238318693e+08,7.085295553803e+02,20402,15001,14122,5401,5401,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.600000e+01,8.000000e+00,28412600044,1376256,512,4522240
45,3.565238344544e+08,3.565244945447e+08,6.600902288556e+02,18777,13791,12918,4986,4986,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040813e+01,3.700000e+01,7.000000e+00,28412600045,1376256,512,4522240
47,3.565257263063e+08,3.565259484291e+08,2.221227998137e+02,6434,4677,4188,1757,1757,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.300000e+01,8.000000e+00,28412600047,1376256,512,4522240
48,3.565259513260e+08,3.565262580902e+08,3.067642491460e+02,8871,6495,5980,2376,2376,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,2.300000e+01,8.000000e+00,28412600048,1376256,512,4522240
49,3.565262603514e+08,3.565274057163e+08,1.145364933193e+03,33012,24178,22820,8834,8834,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.200000e+01,8.000000e+00,28412600049,1376256,512,4522240
50,3.565274073048e+08,3.565291492480e+08,1.741943260849e+03,50000,36589,34718,13411,13411,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040802e+01,2.800000e+01,9.000000e+00,28412600050,1376256,512,4522240
52,3.565291743456e+08,3.565309288515e+08,1.754505874991e+03,50000,36728,34901,13272,13272,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.200000e+01,9.000000e+00,28412600052,1376256,512,4522240
53,3.565309313443e+08,3.565326858214e+08,1.754477023661e+03,50000,36488,34549,13512,13512,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.700000e+01,9.000000e+00,28412600053,1376256,512,4522240
54,3.565326883632e+08,3.565332194328e+08,5.310696747899e+02,15068,11035,10225,4033,4033,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040810e+01,2.600000e+01,8.000000e+00,28412600054,1376256,512,4522240
55,3.565332213643e+08,3.565338505559e+08,6.291915701628e+02,18031,13231,12442,4800,4800,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.600000e+01,9.000000e+00,28412600055,1376256,512,4522240
56,3.565338532749e+08,3.565342950157e+08,4.417408375740e+02,12702,9336,8676,3366,3366,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.400000e+01,8.000000e+00,28412600056,1376256,512,4522240
57,3.565342974231e+08,3.565348403759e+08,5.429527502656e+02,15459,11326,10463,4133,4133,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.500000e+01,8.000000e+00,28412600057,1376256,512,4522240
58,3.565348424726e+08,3.565365927639e+08,1.750291287184e+03,50000,36573,34777,13427,13427,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.200000e+01,8.000000e+00,28412600058,1376256,512,4522240
59,3.565365943041e+08,3.565383538468e+08,1.759542688072e+03,50000,36648,34729,13352,13352,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,1.800000e+01,7.000000e+00,28412600059,1376256,512,4522240
60,3.565383732575e+08,3.565401208069e+08,1.747549368441e+03,50000,36751,34802,13249,13249,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.000000e+01,6.000000e+00,28412600060,1376256,512,4522240
61,3.565401233201e+08,3.565409209515e+08,7.976314173341e+02,22787,16731,15779,6056,6056,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.900000e+01,6.000000e+00,28412600061,1376256,512,4522240
62,3.565409232741e+08,3.565414330829e+08,5.098087779880e+02,14629,10788,9907,3841,3841,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.000000e+01,7.000000e+00,28412600062,1376256,512,4522240
63,3.565414352550e+08,3.565424421221e+08,1.006867182195e+03,28905,21243,20116,7662,7662,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.000000e+01,7.000000e+00,28412600063,1376256,512,4522240
64,3.565424442743e+08,3.565432097524e+08,7.654781060815e+02,21944,16210,15306,5734,5734,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.300000e+01,8.000000e+00,28412600064,1376256,512,4522240
65,3.565432122712e+08,3.565449615530e+08,1.749281764865e+03,50000,36647,34664,13353,13353,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.400000e+01,8.000000e+00,28412600065,1376256,512,4522240
66,3.565449634357e+08,3.565451565663e+08,1.931306173801e+02,5565,4099,3557,1466,1466,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.000000e+01,9.000000e+00,28412600066,1376256,512,4522240
67,3.565451582633e+08,3.565466573511e+08,1.499087779105e+03,42446,30968,29296,11478,11478,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.000000e+01,6.000000e+00,28412600067,1376256,512,4522240
68,3.565466592558e+08,3.565477433221e+08,1.084066312134e+03,31233,22927,21655,8306,8306,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,3.100000e+01,7.000000e+00,28412600068,1376256,512,4522240
69,3.565477462292e+08,3.565493098197e+08,1.563590568483e+03,45106,33047,31250,12059,12059,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.100000e+01,8.000000e+00,28412600069,1376256,512,4522240
70,3.565493122839e+08,3.565494593976e+08,1.471137425900e+02,4200,3074,2409,1126,1126,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,6.000000e+00,28412600070,1376256,512,4522240
71,3.565494622541e+08,3.565496508499e+08,1.885958074331e+02,5582,4064,3549,1518,1518,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.200000e+01,6.000000e+00,28412600071,1376256,512,4522240
72,3.565496533135e+08,3.565514092266e+08,1.755913135529e+03,50000,36719,34872,13281,13281,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.600000e+01,7.000000e+00,28412600072,1376256,512,4522240
73,3.565514113636e+08,3.565531549296e+08,1.743566013098e+03,50000,36642,34502,13358,13358,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.600000e+01,7.000000e+00,28412600073,1376256,512,4522240
74,3.565531573701e+08,3.565549075999e+08,1.750229764223e+03,50000,36663,34683,13337,13337,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,2.700000e+01,7.000000e+00,28412600074,1376256,512,4522240
75,3.565549093408e+08,3.565553176609e+08,4.083201131225e+02,11762,8675,8020,3087,3087,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,2.600000e+01,8.000000e+00,28412600075,1376256,512,4522240
76,3.565553192846e+08,3.565561792370e+08,8.599524451494e+02,24382,17838,16873,6544,6544,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.900000e+01,7.000000e+00,28412600076,1376256,512,4522240
77,3.565561813633e+08,3.565567398998e+08,5.585365116596e+02,16102,11858,11009,4244,4244,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040795e+01,3.200000e+01,5.000000e+00,28412600077,1376256,512,4522240
78,3.565567423417e+08,3.565584897294e+08,1.747387682319e+03,50000,36738,34717,13262,13262,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.500000e+01,6.000000e+00,28412600078,1376256,512,4522240
79,3.565584913249e+08,3.565587546390e+08,2.633141457438e+02,7491,5497,4908,1994,1994,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.900000e+01,7.000000e+00,28412600079,1376256,512,4522240
80,3.565587563899e+08,3.565594641440e+08,7.077541441917e+02,20236,14869,13983,5367,5367,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.900000e+01,9.000000e+00,28412600080,1376256,512,4522240
81,3.565594664209e+08,3.565605014079e+08,1.034986969471e+03,29463,21568,20268,7895,7895,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.300000e+01,9.000000e+00,28412600081,1376256,512,4522240
0,3.565621533995e+08,3.565635996844e+08,1.446284852684e+03,41673,30540,28890,11133,11133,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,3.000000e+01,1.100000e+01,28412600000,1376256,512,4522240
3,3.565650932892e+08,3.565658569305e+08,7.636412628889e+02,21899,15942,15054,5957,5957,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,1.200000e+01,1.000000e+01,28412600003,1376256,512,4522240
4,3.565658592812e+08,3.565666001964e+08,7.409152117372e+02,21153,15384,14559,5769,5769,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,1.000000e+01,9.000000e+00,28412600004,1376256,512,4522240
5,3.565666022827e+08,3.565683464145e+08,1.744131780863e+03,50000,36746,34697,13254,13254,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040797e+01,2.400000e+01,1.000000e+01,28412600005,1376256,512,4522240
6,3.565683482617e+08,3.565685491911e+08,2.009294268489e+02,5779,4153,3391,1626,1626,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,3.100000e+01,1.100000e+01,28412600006,1376256,512,4522240
7,3.565685513338e+08,3.565688177392e+08,2.664054232836e+02,7615,5550,4859,2065,2065,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,3.100000e+01,1.000000e+01,28412600007,1376256,512,4522240
8,3.565688203028e+08,3.565696236974e+08,8.033945241570e+02,23174,16914,15985,6260,6260,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,3.100000e+01,1.000000e+01,28412600008,1376256,512,4522240
9,3.565696253026e+08,3.565713625149e+08,1.737212268174e+03,50000,36662,34695,13338,13338,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,1.100000e+01,28412600009,1376256,512,4522240
10,3.565713652622e+08,3.565716399325e+08,2.746702612042e+02,7978,5800,5221,2178,2178,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.600000e+01,9.000000e+00,28412600010,1376256,512,4522240
12,3.565716502871e+08,3.565724426953e+08,7.924081096053e+02,22588,16630,15738,5958,5958,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.700000e+01,1.000000e+01,28412600012,1376256,512,4522240
13,3.565724442772e+08,3.565741675640e+08,1.723286851048e+03,50000,36678,34577,13322,13322,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.400000e+01,1.100000e+01,28412600013,1376256,512,4522240
14,3.565741703818e+08,3.565749692823e+08,7.989005368948e+02,23002,16811,15797,6191,6191,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,2.200000e+01,1.000000e+01,28412700014,1376256,512,4522240
15,3.565749713157e+08,3.565760974545e+08,1.126138752818e+03,32612,23896,22604,8716,8716,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040802e+01,2.600000e+01,1.100000e+01,28412700015,1376256,512,4522240
16,3.565761003029e+08,3.565762257061e+08,1.254031887650e+02,3602,2624,2077,978,978,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,2.700000e+01,1.000000e+01,28412700016,1376256,512,4522240
17,3.565762273059e+08,3.565777324104e+08,1.505104432762e+03,43992,32256,30533,11736,11736,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.700000e+01,9.000000e+00,28412700017,1376256,512,4522240
18,3.565777352699e+08,3.565791415622e+08,1.406292314112e+03,40869,29911,28340,10958,10958,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,3.200000e+01,8.000000e+00,28412700018,1376256,512,4522240
19,3.565791442728e+08,3.565806807270e+08,1.536454155624e+03,45212,33125,31395,12087,12087,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,2.100000e+01,9.000000e+00,28412700019,1376256,512,4522240
20,3.565806833671e+08,3.565810707976e+08,3.874304113984e+02,11172,8174,7533,2998,2998,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,1.400000e+01,6.000000e+00,28412700020,1376256,512,4522240
21,3.565810733275e+08,3.565819571354e+08,8.838078481555e+02,25816,19013,17932,6803,6803,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,1.600000e+01,7.000000e+00,28412700021,1376256,512,4522240
22,3.565819593227e+08,3.565828272935e+08,8.679708620906e+02,25298,18626,17524,6672,6672,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,2.600000e+01,7.000000e+00,28412700022,1376256,512,4522240
23,3.565828294131e+08,3.565845438099e+08,1.714396806300e+03,50000,36502,34579,13498,13498,0,1,e,P,2018,4,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040793e+01,2.700000e+01,7.000000e+00,28412700023,1376256,512,4522240
