#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.942798789230e+08,2.942816512371e+08,1.772314091623e+03,46441,46434,42090,7,7,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600001,0,0,0
2,2.942816540694e+08,2.942834292519e+08,1.775182525456e+03,46443,46435,41408,8,8,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600002,0,0,0
3,2.942834316010e+08,2.942852081936e+08,1.776592640162e+03,46434,46428,41697,6,6,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600003,0,0,0
4,2.942852103024e+08,2.942869931984e+08,1.782895973623e+03,46415,46405,41584,10,10,0,7,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600004,0,0,0
5,2.942869954311e+08,2.942887802874e+08,1.784856302261e+03,46429,46421,41649,8,8,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600005,0,0,0
6,2.942887823490e+08,2.942905582871e+08,1.775938096285e+03,46430,46423,41975,7,7,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600006,0,0,0
7,2.942905604290e+08,2.942923413319e+08,1.780902988613e+03,46435,46430,41718,5,5,0,13,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600007,0,0,0
8,2.942923435042e+08,2.942941233447e+08,1.779840431750e+03,46435,46425,41659,10,10,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600008,0,0,0
9,2.942941255414e+08,2.942959063367e+08,1.780795302749e+03,46409,46403,41842,6,6,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600009,0,0,0
10,2.942959090534e+08,2.942976953513e+08,1.786297854900e+03,46407,46397,40818,10,10,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600010,0,0,0
11,2.942976980124e+08,2.942994953871e+08,1.797374671817e+03,46381,46373,41160,8,8,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600011,0,0,0
12,2.942994981331e+08,2.943012794042e+08,1.781271062315e+03,46426,46420,41642,6,6,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600012,0,0,0
13,2.943012819350e+08,2.943030634116e+08,1.781476639330e+03,46425,46412,41870,13,13,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600013,0,0,0
14,2.943030655629e+08,2.943048714275e+08,1.805864620686e+03,46374,46368,41292,6,6,0,2,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600014,0,0,0
15,2.943048734425e+08,2.943066624565e+08,1.789013923645e+03,46408,46395,41633,13,13,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600015,0,0,0
16,2.943066645050e+08,2.943084564577e+08,1.791952687562e+03,46413,46409,40930,4,4,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600016,0,0,0
17,2.943084587365e+08,2.943102594802e+08,1.800743658960e+03,46363,46355,41671,8,8,0,8,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600017,0,0,0
18,2.943102623763e+08,2.943120594015e+08,1.797025128245e+03,46386,46376,41245,10,10,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600018,0,0,0
19,2.943120621650e+08,2.943138575104e+08,1.795345425844e+03,46387,46378,41433,9,9,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600019,0,0,0
20,2.943138599455e+08,2.943156645294e+08,1.804583870590e+03,46377,46366,41616,11,11,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600020,0,0,0
21,2.943156665337e+08,2.943174754968e+08,1.808963107646e+03,46350,46341,41680,9,9,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600021,0,0,0
22,2.943174783436e+08,2.943192755286e+08,1.797185092986e+03,46397,46383,41851,14,14,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600022,0,0,0
23,2.943192780690e+08,2.943210815579e+08,1.803488850117e+03,46381,46355,41920,26,26,0,8,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600023,0,0,0
24,2.943210844010e+08,2.943228865650e+08,1.802164075971e+03,46369,46362,41548,7,7,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600024,0,0,0
25,2.943228888347e+08,2.943246926110e+08,1.803776243865e+03,46394,46383,41327,11,11,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600025,0,0,0
26,2.943246946647e+08,2.943264756105e+08,1.780945750117e+03,46419,46404,41357,15,15,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600026,0,0,0
27,2.943264776540e+08,2.943282806166e+08,1.802962597013e+03,46373,46363,41406,10,10,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600027,0,0,0
28,2.943282833765e+08,2.943300626556e+08,1.779279058754e+03,46433,46426,41579,7,7,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600028,0,0,0
29,2.943300651872e+08,2.943318536517e+08,1.788464478016e+03,46419,46412,41932,7,7,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600029,0,0,0
30,2.943318557317e+08,2.943336476253e+08,1.791893694341e+03,46400,46391,41457,9,9,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600030,0,0,0
31,2.943336497708e+08,2.943354426442e+08,1.792873302460e+03,46391,46377,41547,14,14,0,7,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600031,0,0,0
32,2.943354452095e+08,2.943372267188e+08,1.781509349644e+03,46428,46421,41619,7,7,0,10,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600032,0,0,0
33,2.943372292250e+08,2.943390216909e+08,1.792465909779e+03,46395,46386,41193,9,9,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600033,0,0,0
34,2.943390238061e+08,2.943408107503e+08,1.786944231689e+03,46411,46400,41274,11,11,0,2,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600034,0,0,0
35,2.943408127956e+08,2.943426026809e+08,1.789885370791e+03,46417,46408,41909,9,9,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600035,0,0,0
36,2.943426049232e+08,2.943443927757e+08,1.787852519393e+03,46401,46390,41282,11,11,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600036,0,0,0
37,2.943443952958e+08,2.943461797642e+08,1.784468351245e+03,46423,46418,41569,5,5,0,6,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600037,0,0,0
38,2.943461821658e+08,2.943479677958e+08,1.785629992068e+03,46427,46416,41949,11,11,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600038,0,0,0
39,2.943479698361e+08,2.943497547681e+08,1.784932016253e+03,46424,46417,40858,7,7,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600039,0,0,0
40,2.943497571562e+08,2.943515378238e+08,1.780667581975e+03,46417,46408,41051,9,9,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600040,0,0,0
41,2.943515402696e+08,2.943533338522e+08,1.793582570076e+03,46388,46381,41850,7,7,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600041,0,0,0
42,2.943533363731e+08,2.943551278189e+08,1.791445747733e+03,46387,46374,41964,13,13,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600042,0,0,0
43,2.943551308928e+08,2.943569328838e+08,1.801990904033e+03,46394,46379,41387,15,15,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600043,0,0,0
44,2.943569349427e+08,2.943587188921e+08,1.783949429929e+03,46426,46419,41991,7,7,0,4,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600044,0,0,0
45,2.943587214167e+08,2.943605168562e+08,1.795439501822e+03,46392,46385,41729,7,7,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600045,0,0,0
46,2.943605196376e+08,2.943623019165e+08,1.782278869212e+03,46433,46424,42452,9,9,0,3,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600046,0,0,0
47,2.943623038905e+08,2.943640918171e+08,1.787926582575e+03,46411,46396,41520,15,15,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600047,0,0,0
48,2.943640940579e+08,2.943658889588e+08,1.794900904059e+03,46393,46383,41725,10,10,0,5,e,G,2016,4,29,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340600048,0,0,0
1,2.943658909754e+08,2.943676838498e+08,1.792874377787e+03,46381,46373,41473,8,8,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700001,0,0,0
2,2.943676866232e+08,2.943694768840e+08,1.790260811865e+03,46396,46392,41720,4,4,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700002,0,0,0
3,2.943694797298e+08,2.943712768118e+08,1.797081984699e+03,46394,46385,41261,9,9,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700003,0,0,0
4,2.943712795759e+08,2.943730669144e+08,1.787338453591e+03,46419,46410,41365,9,9,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700004,0,0,0
5,2.943730690934e+08,2.943748470333e+08,1.777939893126e+03,46436,46429,41808,7,7,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700005,0,0,0
6,2.943748495323e+08,2.943766540264e+08,1.804494130194e+03,46361,46353,41463,8,8,0,2,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700006,0,0,0
7,2.943766568801e+08,2.943784450638e+08,1.788183646679e+03,46397,46388,41744,9,9,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700007,0,0,0
8,2.943784480594e+08,2.943802460833e+08,1.798023967385e+03,46396,46383,41204,13,13,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700008,0,0,0
9,2.943802486885e+08,2.943820450692e+08,1.796380662382e+03,46405,46398,41816,7,7,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700009,0,0,0
10,2.943820471196e+08,2.943838561098e+08,1.808990265369e+03,46378,46367,41372,11,11,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700010,0,0,0
11,2.943838583198e+08,2.943856440076e+08,1.785687748492e+03,46418,46413,41607,5,5,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700011,0,0,0
12,2.943856461686e+08,2.943874410722e+08,1.794903623343e+03,46405,46394,41604,11,11,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700012,0,0,0
13,2.943874433748e+08,2.943892511357e+08,1.807760857999e+03,46378,46370,41113,8,8,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700013,0,0,0
14,2.943892534642e+08,2.943910561541e+08,1.802689898252e+03,46375,46368,41203,7,7,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700014,0,0,0
15,2.943910582279e+08,2.943928421616e+08,1.783933682859e+03,46409,46397,41769,12,12,0,1,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700015,0,0,0
16,2.943928449403e+08,2.943946451592e+08,1.800218906164e+03,46376,46371,41660,5,5,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700016,0,0,0
17,2.943946478488e+08,2.943964581998e+08,1.810351066709e+03,46355,46349,41670,6,6,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700017,0,0,0
18,2.943964603698e+08,2.943982662045e+08,1.805834669769e+03,46388,46378,41195,10,10,0,8,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700018,0,0,0
19,2.943982682683e+08,2.944000592225e+08,1.790954186499e+03,46394,46384,40894,10,10,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700019,0,0,0
20,2.944000622122e+08,2.944018532591e+08,1.791046941161e+03,46410,46405,41638,5,5,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700020,0,0,0
21,2.944018556411e+08,2.944036592573e+08,1.803616241217e+03,46375,46364,41308,11,11,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700021,0,0,0
22,2.944036621354e+08,2.944054512862e+08,1.789150808692e+03,46419,46413,41858,6,6,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700022,0,0,0
23,2.944054533373e+08,2.944072602667e+08,1.806929402173e+03,46366,46359,41196,7,7,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700023,0,0,0
24,2.944072630714e+08,2.944090663179e+08,1.803246516764e+03,46389,46384,40626,5,5,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700024,0,0,0
25,2.944090687364e+08,2.944108613200e+08,1.792583553970e+03,46391,46377,41519,14,14,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700025,0,0,0
26,2.944108635228e+08,2.944126593161e+08,1.795793387175e+03,46396,46381,41363,15,15,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700026,0,0,0
27,2.944126614078e+08,2.944144553421e+08,1.793934349954e+03,46395,46387,41684,8,8,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700027,0,0,0
28,2.944144582132e+08,2.944162473666e+08,1.789153416157e+03,46411,46404,41584,7,7,0,8,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700028,0,0,0
29,2.944162500358e+08,2.944180463938e+08,1.796358006179e+03,46391,46385,41740,6,6,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700029,0,0,0
30,2.944180485656e+08,2.944198324147e+08,1.783849105418e+03,46422,46413,41817,9,9,0,2,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700030,0,0,0
31,2.944198349579e+08,2.944216134302e+08,1.778472298563e+03,46430,46424,41593,6,6,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700031,0,0,0
32,2.944216163280e+08,2.944233903141e+08,1.773986023605e+03,46440,46433,41332,7,7,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700032,0,0,0
33,2.944233929085e+08,2.944251823665e+08,1.789457996070e+03,46408,46400,41970,8,8,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700033,0,0,0
34,2.944251852804e+08,2.944269544588e+08,1.769178369045e+03,46455,46446,41661,9,9,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700034,0,0,0
35,2.944269567321e+08,2.944287363505e+08,1.779618421197e+03,46413,46404,42182,9,9,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700035,0,0,0
36,2.944287393063e+08,2.944305074094e+08,1.768103096426e+03,46442,46434,41445,8,8,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700036,0,0,0
37,2.944305100299e+08,2.944322944666e+08,1.784436660826e+03,46415,46407,41519,8,8,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700037,0,0,0
38,2.944322966044e+08,2.944340815247e+08,1.784920310855e+03,46412,46403,41488,9,9,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700038,0,0,0
39,2.944340843674e+08,2.944358625573e+08,1.778189986050e+03,46438,46427,41627,11,11,0,4,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700039,0,0,0
40,2.944358649567e+08,2.944376483843e+08,1.783427566171e+03,46416,46407,41641,9,9,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700040,0,0,0
41,2.944376511490e+08,2.944394355544e+08,1.784405318737e+03,46430,46419,42163,11,11,0,8,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700041,0,0,0
42,2.944394376762e+08,2.944412325149e+08,1.794838726997e+03,46405,46402,41756,3,3,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700042,0,0,0
43,2.944412351451e+08,2.944430185771e+08,1.783431936741e+03,46412,46401,41867,11,11,0,6,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700043,0,0,0
44,2.944430208258e+08,2.944448155999e+08,1.794774080932e+03,46392,46383,42052,9,9,0,7,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700044,0,0,0
45,2.944448176614e+08,2.944466105480e+08,1.792886616766e+03,46404,46398,41285,6,6,0,1,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700045,0,0,0
46,2.944466134673e+08,2.944483985840e+08,1.785116623223e+03,46409,46402,41416,7,7,0,3,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700046,0,0,0
47,2.944484007039e+08,2.944502006512e+08,1.799947260141e+03,46391,46384,41476,7,7,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700047,0,0,0
48,2.944502030768e+08,2.944519776738e+08,1.774597035289e+03,46425,46417,42116,8,8,0,5,e,G,2016,4,30,0.000000e+00,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49340700048,0,0,0
