#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942760000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600001
2.942772000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600002
2.942796000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600003
2.942808000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600004
2.942832000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600005
2.942844000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600006
2.942868000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340600007
2.942880000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600008
2.942904000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600009
2.942916000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600010
2.942940000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600011
2.942952000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600012
2.942976000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600013
2.942988000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600014
2.943012000000e+08,2.600000e+01,1.800000e+01,1.015000e+03,49340600015
2.943024000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600016
2.943048000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600017
2.943060000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600018
2.943084000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600019
2.943096000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600020
2.943120000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600021
2.943132000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600022
2.943156000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,49340600023
2.943168000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340600024
2.943192000000e+08,2.600000e+01,1.900000e+01,1.016000e+03,49340600025
2.943204000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340600026
2.943228000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340600027
2.943240000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340600028
2.943264000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340600029
2.943276000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340600030
2.943300000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600031
2.943312000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600032
2.943336000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600033
2.943348000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600034
2.943372000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340600035
2.943384000000e+08,2.800000e+01,1.900000e+01,1.016000e+03,49340600036
2.943396000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,49340600037
2.943420000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,49340600038
2.943432000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,49340600039
2.943456000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,49340600040
2.943468000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,49340600041
2.943492000000e+08,2.800000e+01,2.000000e+01,1.017000e+03,49340600042
2.943504000000e+08,2.800000e+01,2.000000e+01,1.017000e+03,49340600043
2.943528000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340600044
2.943540000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340600045
2.943564000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340600046
2.943576000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340600047
2.943600000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340600048
2.943612000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700001
2.943636000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700002
2.943648000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700003
2.943672000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700004
2.943684000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700005
2.943708000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700006
2.943720000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700007
2.943744000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700008
2.943756000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49340700009
2.943780000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700010
2.943792000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700011
2.943816000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700012
2.943816000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700013
2.943852000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700014
2.943864000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700015
2.943888000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700016
2.943900000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700017
2.943924000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700018
2.943936000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700019
2.943960000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700020
2.943972000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700021
2.943996000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49340700022
2.944008000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49340700023
2.944032000000e+08,2.600000e+01,1.900000e+01,1.016000e+03,49340700024
2.944044000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49340700025
2.944068000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340700026
2.944080000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700027
2.944104000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49340700028
2.944116000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700029
2.944140000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700030
2.944152000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700031
2.944176000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700032
2.944188000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49340700033
2.944212000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700034
2.944224000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700035
2.944248000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700036
2.944260000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700037
2.944284000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700038
2.944296000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700039
2.944320000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700040
2.944332000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700041
2.944356000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,49340700042
2.944368000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700043
2.944392000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700044
2.944404000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700045
2.944428000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700046
2.944440000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700047
2.944464000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49340700048
