#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973818240000e+08,2.973818850000e+08,5.647541e+01,9.621987e-01,5.193443e+01,9.227048e-01,9.195936e-01,4.632853e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973818850000e+08,2.973819460000e+08,5.524590e+01,9.516672e-01,5.106557e+01,9.149538e-01,9.243323e-01,4.555692e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973819460000e+08,2.973820070000e+08,5.444262e+01,9.447232e-01,4.988525e+01,9.043180e-01,9.162903e-01,4.805848e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973820070000e+08,2.973820680000e+08,5.626229e+01,9.603816e-01,5.142623e+01,9.181791e-01,9.140443e-01,4.784620e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973820680000e+08,2.973821290000e+08,5.418033e+01,9.424447e-01,4.995082e+01,9.049121e-01,9.219365e-01,4.666475e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973821290000e+08,2.973821900000e+08,5.345901e+01,9.361503e-01,4.901639e+01,8.964081e-01,9.168966e-01,4.833860e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973821900000e+08,2.973822510000e+08,5.678688e+01,9.648485e-01,5.180328e+01,9.215390e-01,9.122402e-01,4.807435e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973822510000e+08,2.973823120000e+08,5.501639e+01,9.496884e-01,5.044262e+01,9.093560e-01,9.168653e-01,4.765769e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973823120000e+08,2.973823730000e+08,5.460656e+01,9.461445e-01,5.016393e+01,9.068404e-01,9.186431e-01,4.736782e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973823730000e+08,2.973824340000e+08,5.613115e+01,9.592615e-01,5.145901e+01,9.184718e-01,9.167640e-01,4.720820e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973824340000e+08,2.973824950000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973824950000e+08,2.973825560000e+08,5.614754e+01,9.594016e-01,5.134426e+01,9.174471e-01,9.144526e-01,4.779185e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973825560000e+08,2.973826170000e+08,5.542623e+01,9.532191e-01,5.095082e+01,9.139252e-01,9.192547e-01,4.685480e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973826170000e+08,2.973826780000e+08,5.349180e+01,9.364373e-01,4.868853e+01,8.934050e-01,9.102053e-01,5.004797e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973827040000e+08,2.973827650000e+08,5.422951e+01,9.428724e-01,4.977049e+01,9.032772e-01,9.177751e-01,4.776250e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973827650000e+08,2.973828260000e+08,5.406557e+01,9.414461e-01,4.954099e+01,9.011921e-01,9.163129e-01,4.821984e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973828260000e+08,2.973828870000e+08,5.508197e+01,9.502542e-01,4.993443e+01,9.047636e-01,9.065476e-01,5.021355e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973828870000e+08,2.973829480000e+08,5.506557e+01,9.501128e-01,5.032787e+01,9.083210e-01,9.139625e-01,4.838415e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973829480000e+08,2.973830090000e+08,5.498361e+01,9.494054e-01,5.016393e+01,9.068404e-01,9.123434e-01,4.883035e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973830090000e+08,2.973830700000e+08,5.642623e+01,9.617797e-01,5.157377e+01,9.194953e-01,9.140035e-01,4.778691e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973830700000e+08,2.973831310000e+08,5.388525e+01,9.398748e-01,4.916393e+01,8.977562e-01,9.123821e-01,4.931566e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973831310000e+08,2.973831920000e+08,5.395082e+01,9.404465e-01,4.942623e+01,9.001478e-01,9.161349e-01,4.831772e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973831920000e+08,2.973832530000e+08,5.573771e+01,9.558938e-01,5.067213e+01,9.114224e-01,9.091176e-01,4.929585e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973832530000e+08,2.973833140000e+08,5.478688e+01,9.477054e-01,4.978688e+01,9.034259e-01,9.087373e-01,4.981529e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973833140000e+08,2.973833750000e+08,5.542623e+01,9.532191e-01,5.070492e+01,9.117172e-01,9.148181e-01,4.800853e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973833750000e+08,2.973834360000e+08,5.475410e+01,9.474218e-01,5.040984e+01,9.090604e-01,9.206587e-01,4.676552e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973834360000e+08,2.973834970000e+08,5.506557e+01,9.501128e-01,5.077049e+01,9.123065e-01,9.220006e-01,4.627072e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973834970000e+08,2.973835580000e+08,5.391803e+01,9.401607e-01,4.919672e+01,8.980555e-01,9.124354e-01,4.928711e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973835900000e+08,2.973836510000e+08,5.327869e+01,9.345700e-01,4.857377e+01,8.923516e-01,9.116923e-01,4.977161e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973836510000e+08,2.973837120000e+08,5.537705e+01,9.527961e-01,5.057377e+01,9.105374e-01,9.132623e-01,4.842525e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973837120000e+08,2.973837730000e+08,5.650820e+01,9.624780e-01,5.173771e+01,9.209555e-01,9.155788e-01,4.735360e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973837730000e+08,2.973838340000e+08,5.503279e+01,9.498299e-01,5.026229e+01,9.077290e-01,9.133155e-01,4.856300e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973838340000e+08,2.973838950000e+08,5.588525e+01,9.571581e-01,5.078688e+01,9.124538e-01,9.087709e-01,4.931515e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973838950000e+08,2.973839560000e+08,5.495082e+01,9.491223e-01,5.024590e+01,9.075810e-01,9.143795e-01,4.832815e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973839560000e+08,2.973840170000e+08,5.534426e+01,9.525141e-01,5.060656e+01,9.108324e-01,9.143957e-01,4.815191e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973840170000e+08,2.973840780000e+08,5.401639e+01,9.410179e-01,4.906557e+01,8.968577e-01,9.083460e-01,5.026592e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973840780000e+08,2.973841390000e+08,5.575410e+01,9.560343e-01,5.078688e+01,9.124538e-01,9.109086e-01,4.884859e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973841390000e+08,2.973842000000e+08,5.549180e+01,9.537828e-01,5.063934e+01,9.111274e-01,9.125554e-01,4.855308e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973842000000e+08,2.973842610000e+08,5.326229e+01,9.344262e-01,4.911475e+01,8.973070e-01,9.221299e-01,4.701178e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973842610000e+08,2.973843220000e+08,5.580328e+01,9.564558e-01,5.093443e+01,9.137782e-01,9.127497e-01,4.836871e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973843220000e+08,2.973843830000e+08,5.540984e+01,9.530782e-01,5.063934e+01,9.111274e-01,9.139053e-01,4.824812e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973843830000e+08,2.973844440000e+08,5.677049e+01,9.647092e-01,5.204918e+01,9.237236e-01,9.168351e-01,4.692338e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973844690000e+08,2.973845300000e+08,5.434426e+01,9.438695e-01,4.922951e+01,8.983547e-01,9.058824e-01,5.071421e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973845300000e+08,2.973845910000e+08,5.504918e+01,9.499714e-01,5.042623e+01,9.092081e-01,9.160215e-01,4.786264e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973845910000e+08,2.973846520000e+08,5.508197e+01,9.502542e-01,5.013115e+01,9.065440e-01,9.101191e-01,4.934161e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973846520000e+08,2.973847130000e+08,5.529508e+01,9.520907e-01,5.054099e+01,9.102421e-01,9.140231e-01,4.826822e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973847130000e+08,2.973847740000e+08,5.495082e+01,9.491223e-01,4.998361e+01,9.052090e-01,9.096062e-01,4.952722e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973847740000e+08,2.973848350000e+08,5.278688e+01,9.302467e-01,4.829508e+01,8.897880e-01,9.149069e-01,4.917086e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973848350000e+08,2.973848960000e+08,5.498361e+01,9.494054e-01,5.013115e+01,9.065440e-01,9.117472e-01,4.898014e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973848960000e+08,2.973849570000e+08,5.413115e+01,9.420169e-01,4.921312e+01,8.982050e-01,9.091460e-01,5.001502e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973849570000e+08,2.973850180000e+08,5.413115e+01,9.420169e-01,4.986885e+01,9.041693e-01,9.212598e-01,4.687062e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973850180000e+08,2.973850790000e+08,5.313115e+01,9.332751e-01,4.840984e+01,8.908445e-01,9.111385e-01,4.998152e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973850790000e+08,2.973851400000e+08,5.498361e+01,9.494054e-01,5.026229e+01,9.077290e-01,9.141324e-01,4.837687e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973851400000e+08,2.973852010000e+08,5.388525e+01,9.398748e-01,4.934426e+01,8.994011e-01,9.157286e-01,4.845332e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973852010000e+08,2.973852620000e+08,5.567213e+01,9.553313e-01,5.096721e+01,9.140723e-01,9.154888e-01,4.773091e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973852620000e+08,2.973853230000e+08,5.265574e+01,9.290903e-01,4.803279e+01,8.873684e-01,9.122042e-01,4.993386e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973853620000e+08,2.973854230000e+08,5.370492e+01,9.383008e-01,4.965574e+01,9.022353e-01,9.246032e-01,4.612988e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973854230000e+08,2.973854840000e+08,5.508197e+01,9.502542e-01,5.044262e+01,9.093560e-01,9.157738e-01,4.791242e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973854840000e+08,2.973855450000e+08,5.436066e+01,9.440118e-01,5.019672e+01,9.071367e-01,9.234017e-01,4.618465e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973855450000e+08,2.973856060000e+08,5.462295e+01,9.462866e-01,5.003279e+01,9.056542e-01,9.159664e-01,4.806332e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973856060000e+08,2.973856670000e+08,5.455738e+01,9.457183e-01,5.037705e+01,9.087647e-01,9.233774e-01,4.610802e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973856670000e+08,2.973857280000e+08,5.652459e+01,9.626176e-01,5.170492e+01,9.206637e-01,9.147332e-01,4.756129e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973857280000e+08,2.973857890000e+08,5.237705e+01,9.266284e-01,4.831147e+01,8.899390e-01,9.223787e-01,4.733797e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973857890000e+08,2.973858500000e+08,5.526229e+01,9.518085e-01,5.059016e+01,9.106849e-01,9.154553e-01,4.791619e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973858500000e+08,2.973859110000e+08,5.342623e+01,9.358631e-01,4.895082e+01,8.958083e-01,9.162320e-01,4.852881e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973859110000e+08,2.973859720000e+08,5.431147e+01,9.435847e-01,5.006557e+01,9.059510e-01,9.218231e-01,4.663932e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973859720000e+08,2.973860330000e+08,5.565574e+01,9.551906e-01,5.106557e+01,9.149538e-01,9.175258e-01,4.721156e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973860330000e+08,2.973860940000e+08,5.552459e+01,9.540645e-01,5.132787e+01,9.173006e-01,9.244169e-01,4.541912e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973860940000e+08,2.973861550000e+08,5.596721e+01,9.578598e-01,5.118033e+01,9.159813e-01,9.144698e-01,4.786440e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973861550000e+08,2.973862160000e+08,5.416393e+01,9.423022e-01,4.988525e+01,9.043180e-01,9.210048e-01,4.692575e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973862500000e+08,2.973863110000e+08,5.400000e+01,9.408751e-01,4.900000e+01,8.962582e-01,9.074074e-01,5.050420e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973863110000e+08,2.973863720000e+08,5.526229e+01,9.518085e-01,5.040984e+01,9.090604e-01,9.121922e-01,4.874502e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973863720000e+08,2.973864330000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973864330000e+08,2.973864940000e+08,5.350820e+01,9.365808e-01,4.937705e+01,8.996999e-01,9.227941e-01,4.671997e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973864940000e+08,2.973865550000e+08,5.427869e+01,9.432998e-01,5.021312e+01,9.072849e-01,9.250982e-01,4.574677e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973865550000e+08,2.973866160000e+08,5.275410e+01,9.299576e-01,4.790164e+01,8.861562e-01,9.080174e-01,5.094563e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973866160000e+08,2.973866770000e+08,5.621312e+01,9.599617e-01,5.160656e+01,9.197875e-01,9.180519e-01,4.684026e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973866770000e+08,2.973867380000e+08,5.536066e+01,9.526551e-01,5.073771e+01,9.120119e-01,9.164940e-01,4.760562e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973867380000e+08,2.973867990000e+08,5.763934e+01,9.720634e-01,5.232787e+01,9.261932e-01,9.078498e-01,4.877874e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973867990000e+08,2.973868600000e+08,5.463934e+01,9.464285e-01,5.021312e+01,9.072849e-01,9.189919e-01,4.726094e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973868600000e+08,2.973869210000e+08,5.504918e+01,9.499714e-01,5.034426e+01,9.084689e-01,9.145325e-01,4.824582e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973869210000e+08,2.973869820000e+08,5.395082e+01,9.404465e-01,4.921312e+01,8.982050e-01,9.121848e-01,4.933582e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973869820000e+08,2.973870430000e+08,5.344262e+01,9.360067e-01,4.903279e+01,8.965580e-01,9.174846e-01,4.819012e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973870430000e+08,2.973871040000e+08,5.404918e+01,9.413034e-01,4.934426e+01,8.994011e-01,9.129512e-01,4.909596e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973871400000e+08,2.973872010000e+08,5.593443e+01,9.575791e-01,5.122951e+01,9.164213e-01,9.158851e-01,4.751738e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973872010000e+08,2.973872620000e+08,5.545901e+01,9.535010e-01,5.124590e+01,9.165679e-01,9.240319e-01,4.555207e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973872620000e+08,2.973873230000e+08,5.619672e+01,9.598218e-01,5.127869e+01,9.168611e-01,9.124854e-01,4.826505e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973873230000e+08,2.973873840000e+08,5.444262e+01,9.447232e-01,4.960656e+01,9.017884e-01,9.111713e-01,4.936762e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973873840000e+08,2.973874450000e+08,5.508197e+01,9.502542e-01,5.022951e+01,9.074329e-01,9.119048e-01,4.889690e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973874450000e+08,2.973875060000e+08,5.554099e+01,9.542054e-01,5.104918e+01,9.148070e-01,9.191263e-01,4.684028e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973875060000e+08,2.973875670000e+08,5.375410e+01,9.387304e-01,4.865574e+01,8.931042e-01,9.051540e-01,5.116819e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973875670000e+08,2.973876280000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,9.205083e-01,4.650072e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973876280000e+08,2.973876890000e+08,5.393443e+01,9.403036e-01,4.911475e+01,8.973070e-01,9.106383e-01,4.973370e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973876890000e+08,2.973877500000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,9.171155e-01,4.769199e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973877500000e+08,2.973878110000e+08,5.475410e+01,9.474218e-01,5.022951e+01,9.074329e-01,9.173653e-01,4.764082e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973878110000e+08,2.973878720000e+08,5.581967e+01,9.565964e-01,5.116393e+01,9.158346e-01,9.165933e-01,4.738385e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973878720000e+08,2.973879330000e+08,5.504918e+01,9.499714e-01,5.031147e+01,9.081730e-01,9.139369e-01,4.839788e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973879330000e+08,2.973879940000e+08,5.409836e+01,9.417316e-01,4.931147e+01,8.991023e-01,9.115152e-01,4.943783e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973880240000e+08,2.973880850000e+08,5.465574e+01,9.465705e-01,4.985246e+01,9.040207e-01,9.121176e-01,4.903357e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973880850000e+08,2.973881460000e+08,5.583607e+01,9.567368e-01,5.090164e+01,9.134840e-01,9.116265e-01,4.863480e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973881460000e+08,2.973882070000e+08,5.483607e+01,9.481307e-01,5.000000e+01,9.053575e-01,9.118087e-01,4.903055e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973882070000e+08,2.973882680000e+08,5.450820e+01,9.452920e-01,4.998361e+01,9.052090e-01,9.169925e-01,4.784601e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973882680000e+08,2.973883290000e+08,5.514754e+01,9.508197e-01,5.029508e+01,9.080251e-01,9.120095e-01,4.884155e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973883290000e+08,2.973883900000e+08,5.527869e+01,9.519496e-01,5.021312e+01,9.072849e-01,9.083630e-01,4.968456e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973883900000e+08,2.973884510000e+08,5.544262e+01,9.533601e-01,5.057377e+01,9.105374e-01,9.121822e-01,4.866821e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973884510000e+08,2.973885120000e+08,5.521312e+01,9.513848e-01,5.032787e+01,9.083210e-01,9.115202e-01,4.893496e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973885120000e+08,2.973885730000e+08,5.462295e+01,9.462866e-01,5.045901e+01,9.095037e-01,9.237695e-01,4.597202e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973885730000e+08,2.973886340000e+08,5.463934e+01,9.464285e-01,4.986885e+01,9.041693e-01,9.126913e-01,4.889597e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973886340000e+08,2.973886950000e+08,5.378688e+01,9.390166e-01,4.934426e+01,8.994011e-01,9.174032e-01,4.805721e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973886950000e+08,2.973887560000e+08,5.470492e+01,9.469963e-01,5.022951e+01,9.074329e-01,9.181900e-01,4.744510e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973887560000e+08,2.973888170000e+08,5.618033e+01,9.596817e-01,5.109836e+01,9.152476e-01,9.095418e-01,4.899798e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973888170000e+08,2.973888780000e+08,5.519672e+01,9.512435e-01,5.073771e+01,9.120119e-01,9.192159e-01,4.696238e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973889070000e+08,2.973889680000e+08,5.563934e+01,9.550499e-01,5.075410e+01,9.121592e-01,9.121980e-01,4.857813e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973889680000e+08,2.973890290000e+08,5.636066e+01,9.612207e-01,5.203279e+01,9.235781e-01,9.232112e-01,4.540949e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973890290000e+08,2.973890900000e+08,5.549180e+01,9.537828e-01,5.116393e+01,9.158346e-01,9.220089e-01,4.609044e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973890900000e+08,2.973891510000e+08,5.534426e+01,9.525141e-01,5.077049e+01,9.123065e-01,9.173578e-01,4.738808e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973891510000e+08,2.973892120000e+08,5.590164e+01,9.572985e-01,5.144262e+01,9.183255e-01,9.202346e-01,4.639587e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973892120000e+08,2.973892730000e+08,5.477049e+01,9.475636e-01,4.986885e+01,9.041693e-01,9.105058e-01,4.938562e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973892730000e+08,2.973893340000e+08,5.609836e+01,9.589814e-01,5.126229e+01,9.167145e-01,9.137931e-01,4.797942e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973893340000e+08,2.973893950000e+08,5.445901e+01,9.448655e-01,4.972131e+01,9.028308e-01,9.130042e-01,4.889739e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973893950000e+08,2.973894560000e+08,5.473771e+01,9.472800e-01,4.995082e+01,9.049121e-01,9.125487e-01,4.888809e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973894560000e+08,2.973895170000e+08,5.403279e+01,9.411607e-01,4.970492e+01,9.026819e-01,9.199029e-01,4.728090e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973895170000e+08,2.973895780000e+08,5.434426e+01,9.438695e-01,4.947541e+01,9.005955e-01,9.104072e-01,4.960353e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973895780000e+08,2.973896390000e+08,5.357377e+01,9.371545e-01,4.883607e+01,8.947576e-01,9.115667e-01,4.966621e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973896390000e+08,2.973897000000e+08,5.383607e+01,9.394458e-01,4.970492e+01,9.026819e-01,9.232643e-01,4.644726e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973897000000e+08,2.973897610000e+08,5.554099e+01,9.542054e-01,5.077049e+01,9.123065e-01,9.141086e-01,4.813954e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973897900000e+08,2.973898510000e+08,5.545901e+01,9.535010e-01,5.080328e+01,9.126011e-01,9.160509e-01,4.767788e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973898510000e+08,2.973899120000e+08,5.601639e+01,9.582805e-01,5.081967e+01,9.127482e-01,9.072286e-01,4.962985e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973899120000e+08,2.973899730000e+08,5.478688e+01,9.477054e-01,4.981967e+01,9.037234e-01,9.093357e-01,4.966804e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973899730000e+08,2.973900340000e+08,5.475410e+01,9.474218e-01,4.991803e+01,9.046150e-01,9.116766e-01,4.910039e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973900340000e+08,2.973900950000e+08,5.516393e+01,9.509610e-01,5.031147e+01,9.081730e-01,9.120356e-01,4.882775e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973900950000e+08,2.973901560000e+08,5.626229e+01,9.603816e-01,5.168853e+01,9.205177e-01,9.187063e-01,4.664909e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973901560000e+08,2.973902170000e+08,5.549180e+01,9.537828e-01,5.049180e+01,9.097992e-01,9.098966e-01,4.921384e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973902170000e+08,2.973902780000e+08,5.660656e+01,9.633153e-01,5.185246e+01,9.219763e-01,9.160151e-01,4.720127e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973902780000e+08,2.973903390000e+08,5.454099e+01,9.455763e-01,4.960656e+01,9.017884e-01,9.095281e-01,4.973230e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973903390000e+08,2.973904000000e+08,5.439344e+01,9.442965e-01,4.998361e+01,9.052090e-01,9.189271e-01,4.738493e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973904000000e+08,2.973904610000e+08,5.504918e+01,9.499714e-01,5.021312e+01,9.072849e-01,9.121501e-01,4.884988e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973904610000e+08,2.973905220000e+08,5.449180e+01,9.451498e-01,4.991803e+01,9.046150e-01,9.160650e-01,4.809548e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973905220000e+08,2.973905830000e+08,5.501639e+01,9.496884e-01,5.006557e+01,9.059510e-01,9.100119e-01,4.939750e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973905830000e+08,2.973906440000e+08,5.483607e+01,9.481307e-01,5.024590e+01,9.075810e-01,9.162930e-01,4.788507e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973906690000e+08,2.973907300000e+08,5.503279e+01,9.498299e-01,5.052459e+01,9.100944e-01,9.180816e-01,4.733208e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200011
2.973907300000e+08,2.973907910000e+08,5.586885e+01,9.570177e-01,5.108197e+01,9.151007e-01,9.143193e-01,4.794471e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200011
2.973907910000e+08,2.973908520000e+08,5.486885e+01,9.484141e-01,5.008197e+01,9.060992e-01,9.127577e-01,4.877682e-03,2.600000e+01,1.900000e+01,1.006000e+03,36344200011
