#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973852000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100001
2.973852000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100002
2.973864000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100003
2.973876000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100004
2.973888000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100005
2.973888000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100006
2.973900000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100007
2.973912000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100008
2.973924000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200009
2.973924000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200010
2.973936000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200011
2.973948000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200012
2.973948000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200013
2.973960000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200014
2.973972000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200015
2.973984000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200016
2.973984000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200017
2.973996000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344200018
2.974008000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344200019
2.974020000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344200020
2.974020000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344200021
2.974032000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200022
2.974044000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200023
2.974056000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200024
2.974056000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200025
2.974056000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200026
2.974080000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200027
2.974092000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200028
2.974092000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200029
2.974104000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344200030
2.974116000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200031
2.974116000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200032
2.974128000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200033
2.974128000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200034
2.974152000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200035
2.974152000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344200036
2.974164000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200037
2.974176000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200038
2.974188000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200039
2.974188000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200040
2.974200000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200041
2.974212000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200042
2.974224000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200043
2.974224000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200044
2.974236000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344200045
2.974248000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344200046
2.974260000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200047
2.974260000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200048
2.974272000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200049
2.974284000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200050
2.974284000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200051
2.974296000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200052
2.974308000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200053
2.974320000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200054
2.974320000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200055
2.974332000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200056
2.974344000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200057
2.974356000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200058
2.974356000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200059
2.974368000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200060
2.974380000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200061
2.974392000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200062
2.974392000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200063
2.974404000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36344200064
2.974416000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36344200065
2.974428000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36344200066
2.974428000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36344200067
2.974440000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200068
2.974452000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200069
2.974452000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200070
2.974464000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36344200071
2.974476000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36344200072
2.974488000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200073
2.974488000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200074
2.974500000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200075
2.974512000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200076
2.974524000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200077
2.974524000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200078
2.974536000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200079
2.974548000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200080
2.974560000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200081
2.974560000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200082
2.974572000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200083
2.974584000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200084
2.974596000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200085
2.974596000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200086
2.974608000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36344200087
2.974620000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36344200088
2.974632000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200089
2.974632000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200090
2.974644000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200091
2.974656000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200092
2.974668000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200093
2.974668000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200094
2.974680000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200095
2.974692000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200096
2.974704000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200097
2.974704000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200098
2.974716000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200001
2.974728000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200002
2.974740000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200003
2.974740000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200004
2.974752000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344200005
2.974764000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200006
2.974764000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200007
2.974764000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344200008
2.974788000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300009
2.974800000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300010
2.974812000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300011
2.974812000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300012
2.974824000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300013
2.974836000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300014
2.974848000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300015
2.974848000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300016
2.974860000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300017
2.974872000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300018
2.974884000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300019
2.974884000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300020
2.974896000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300021
2.974908000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300022
2.974920000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300023
2.974920000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300024
2.974932000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36344300025
2.974944000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300026
2.974956000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300027
2.974956000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300028
2.974968000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300029
2.974980000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300030
2.974992000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300031
2.974992000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300032
2.975004000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36344300033
2.975016000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300034
2.975016000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300035
2.975028000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300036
2.975040000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300037
2.975052000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300038
2.975052000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36344300039
2.975064000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300040
2.975076000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300041
2.975088000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300042
2.975088000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300043
2.975100000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300044
2.975112000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,36344300045
2.975124000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36344300046
2.975124000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36344300047
2.975136000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36344300048
2.975148000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36344300049
2.975160000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36344300050
2.975160000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36344300051
2.975172000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36344300052
2.975184000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36344300053
2.975196000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,36344300054
2.975196000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,36344300055
2.975208000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36344300056
2.975220000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36344300057
2.975232000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,36344300058
2.975232000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,36344300059
2.975244000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36344300060
2.975256000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,36344300061
2.975268000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36344300062
2.975268000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36344300063
2.975280000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36344300064
2.975292000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36344300065
2.975304000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36344300066
2.975304000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36344300067
2.975316000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36344300068
2.975328000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300069
2.975340000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300070
2.975340000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300071
2.975352000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300072
2.975364000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300073
2.975376000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300074
2.975376000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36344300075
2.975388000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36344300076
2.975400000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36344300077
2.975400000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36344300078
2.975412000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36344300079
2.975424000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36344300080
2.975436000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300081
2.975436000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300082
2.975448000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300083
2.975460000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300084
2.975472000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300085
2.975472000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36344300086
2.975484000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300087
2.975496000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,36344300088
2.975508000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36344300089
2.975508000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36344300090
2.975520000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36344300091
2.975532000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36344300092
2.975544000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,36344300093
2.975544000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,36344300094
2.975556000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,36344300095
2.975568000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,36344300096
