#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.973818240315e+08,2.973826969981e+08,8.729665971994e+02,48206,48179,44193,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.836383e+00,36344100001,0,0,0
2,2.973827040177e+08,2.973835839598e+08,8.799421385527e+02,48225,48203,44080,22,22,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.667423e+00,36344100002,0,0,0
3,2.973835900080e+08,2.973844629943e+08,8.729863798618e+02,48227,48198,44033,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.385583e+00,36344100003,0,0,0
4,2.973844690192e+08,2.973853559673e+08,8.869481925964e+02,48213,48186,43987,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.494368e+00,36344100004,0,0,0
5,2.973853620410e+08,2.973862429876e+08,8.809465983510e+02,48213,48188,44291,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.323129e+00,36344100005,0,0,0
6,2.973862500153e+08,2.973871329676e+08,8.829523131251e+02,48186,48161,44062,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.237556e+00,36344100006,0,0,0
7,2.973871400245e+08,2.973880169699e+08,8.769453372955e+02,48212,48181,44088,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.895217e+00,36344100007,0,0,0
8,2.973880240305e+08,2.973889009734e+08,8.769428962469e+02,48247,48216,44071,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.474944e+00,36344100008,0,0,0
9,2.973889070079e+08,2.973897839653e+08,8.769573796391e+02,48219,48182,44131,37,37,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.420274e+00,36344200009,0,0,0
10,2.973897900193e+08,2.973906629759e+08,8.729566153288e+02,48231,48203,44012,28,28,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36344200010,0,0,0
11,2.973906690169e+08,2.973915439814e+08,8.749645742178e+02,48220,48191,44156,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.656393e+00,36344200011,0,0,0
12,2.973915510278e+08,2.973924299865e+08,8.789587138891e+02,48220,48183,44250,37,37,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.196591e+00,36344200012,0,0,0
13,2.973924360336e+08,2.973933029629e+08,8.669292176366e+02,48215,48184,44040,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.589862e+00,36344200013,0,0,0
14,2.973933100677e+08,2.973941929864e+08,8.829187425971e+02,48186,48153,44096,33,33,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.995475e+00,36344200014,0,0,0
15,2.973942000140e+08,2.973950779955e+08,8.779814946651e+02,48213,48182,44189,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.584755e+00,36344200015,0,0,0
16,2.973950850270e+08,2.973959629982e+08,8.779712110162e+02,48215,48185,44221,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.637090e+00,36344200016,0,0,0
17,2.973959700520e+08,2.973968429387e+08,8.728866841793e+02,48195,48171,44021,24,24,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.187644e+00,36344200017,0,0,0
18,2.973968500548e+08,2.973977249938e+08,8.749389550686e+02,48227,48201,44248,26,26,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.635844e+00,36344200018,0,0,0
19,2.973977310087e+08,2.973986029999e+08,8.719912599921e+02,48225,48203,44127,22,22,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.284077e+00,36344200019,0,0,0
20,2.973986100096e+08,2.973994869565e+08,8.769469079971e+02,48203,48169,44054,34,34,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.464693e+00,36344200020,0,0,0
21,2.973994940118e+08,2.974003639518e+08,8.699400806427e+02,48239,48222,43965,17,17,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.892079e+00,36344200021,0,0,0
22,2.974003700207e+08,2.974012499828e+08,8.799621330500e+02,48203,48180,44093,23,23,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164585e+00,36344200022,0,0,0
23,2.974012571276e+08,2.974021388966e+08,8.817690098882e+02,48228,48199,44177,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.293322e+00,36344200023,0,0,0
24,2.974021450208e+08,2.974030229896e+08,8.779687730074e+02,48205,48172,44137,33,33,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.953357e+00,36344200024,0,0,0
25,2.974030300118e+08,2.974039079954e+08,8.779835184813e+02,48232,48207,44134,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538112e+00,36344200025,0,0,0
26,2.974039150142e+08,2.974047909979e+08,8.759836095572e+02,48231,48201,44180,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.460660e+00,36344200026,0,0,0
27,2.974047970443e+08,2.974056819550e+08,8.849106994271e+02,48192,48168,44066,24,24,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.275390e+00,36344200027,0,0,0
28,2.974056890196e+08,2.974065679743e+08,8.789547739029e+02,48229,48194,44127,35,35,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.234088e+00,36344200028,0,0,0
29,2.974065740118e+08,2.974074419753e+08,8.679635278583e+02,48245,48220,43948,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.032219e+00,36344200029,0,0,0
30,2.974074480129e+08,2.974083259088e+08,8.778959777355e+02,48218,48196,44161,22,22,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.664390e+00,36344200030,0,0,0
31,2.974083330270e+08,2.974092109989e+08,8.779719065428e+02,48227,48201,44123,26,26,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.777018e+00,36344200031,0,0,0
32,2.974092170133e+08,2.974100909803e+08,8.739669744968e+02,48229,48198,44088,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.438857e+00,36344200032,0,0,0
33,2.974100980184e+08,2.974109669994e+08,8.689810339212e+02,48205,48175,44060,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.241379e+00,36344200033,0,0,0
34,2.974109740215e+08,2.974118559599e+08,8.819383761883e+02,48184,48155,44030,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.093998e+00,36344200034,0,0,0
35,2.974118630669e+08,2.974127299966e+08,8.669297345877e+02,48222,48209,44147,13,13,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.422811e+00,36344200035,0,0,0
36,2.974127370087e+08,2.974136149528e+08,8.779440460205e+02,48230,48213,44197,17,17,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.751991e+00,36344200036,0,0,0
37,2.974136220118e+08,2.974144969628e+08,8.749509867430e+02,48214,48189,44207,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.061643e+00,36344200037,0,0,0
38,2.974145040089e+08,2.974153799971e+08,8.759881676435e+02,48248,48218,44254,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164195e+00,36344200038,0,0,0
39,2.974153860376e+08,2.974162619853e+08,8.759477091432e+02,48197,48173,43958,24,24,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.693273e+00,36344200039,0,0,0
40,2.974162690490e+08,2.974171429869e+08,8.739379673600e+02,48247,48227,44259,20,20,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.390857e+00,36344200040,0,0,0
41,2.974171490479e+08,2.974180289879e+08,8.799399312139e+02,48204,48174,43859,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.916005e+00,36344200041,0,0,0
42,2.974180350268e+08,2.974189219934e+08,8.869665598869e+02,48187,48152,44142,35,35,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.286035e+00,36344200042,0,0,0
43,2.974189290103e+08,2.974198069867e+08,8.779764426351e+02,48214,48184,44112,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.465303e+00,36344200043,0,0,0
44,2.974198140344e+08,2.974206879838e+08,8.739494422078e+02,48227,48205,44168,22,22,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.875430e+00,36344200044,0,0,0
45,2.974206940236e+08,2.974215669925e+08,8.729688968658e+02,48205,48178,44205,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.089244e+00,36344200045,0,0,0
46,2.974215740227e+08,2.974224549964e+08,8.809737092257e+02,48235,48198,44227,37,37,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.421768e+00,36344200046,0,0,0
47,2.974224610099e+08,2.974233379975e+08,8.769875540733e+02,48216,48177,44141,39,39,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.455582e+00,36344200047,0,0,0
48,2.974233450127e+08,2.974242219939e+08,8.769811547995e+02,48193,48175,44085,18,18,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.718678e+00,36344200048,0,0,0
49,2.974242290345e+08,2.974251119889e+08,8.829543809891e+02,48210,48193,44176,17,17,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.460408e+00,36344200049,0,0,0
50,2.974251180161e+08,2.974259929927e+08,8.749766133428e+02,48240,48199,44009,41,41,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.223748e+00,36344200050,0,0,0
51,2.974259990148e+08,2.974268739945e+08,8.749797099829e+02,48218,48193,44269,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.636990e+00,36344200051,0,0,0
52,2.974268810273e+08,2.974277559933e+08,8.749660307169e+02,48226,48203,44014,23,23,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.061643e+00,36344200052,0,0,0
53,2.974277620339e+08,2.974286409886e+08,8.789547201991e+02,48204,48178,44155,26,26,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.698864e+00,36344200053,0,0,0
54,2.974286480243e+08,2.974295299659e+08,8.819415259361e+02,48217,48191,44196,26,26,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.656858e+00,36344200054,0,0,0
55,2.974295370145e+08,2.974304069827e+08,8.699682069421e+02,48209,48165,43917,44,44,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.710679e+00,36344200055,0,0,0
56,2.974304140152e+08,2.974312879938e+08,8.739785727859e+02,48239,48207,44105,32,32,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.081141e+00,36344200056,0,0,0
57,2.974312940077e+08,2.974321679338e+08,8.739261191487e+02,48224,48201,44111,23,23,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.810286e+00,36344200057,0,0,0
58,2.974321750121e+08,2.974330469923e+08,8.719802004695e+02,48257,48225,44258,32,32,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.817869e+00,36344200058,0,0,0
59,2.974330540476e+08,2.974339279509e+08,8.739032743573e+02,48205,48179,44150,26,26,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.463998e+00,36344200059,0,0,0
60,2.974339360185e+08,2.974348079974e+08,8.719788941145e+02,48216,48182,44119,34,34,0,6,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.717745e+00,36344200060,0,0,0
61,2.974348170179e+08,2.974356939665e+08,8.769485993385e+02,48177,48137,44070,40,40,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.182232e+00,36344200061,0,0,0
62,2.974357010610e+08,2.974365759937e+08,8.749327021837e+02,48237,48205,43909,32,32,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.198630e+00,36344200062,0,0,0
63,2.974365940163e+08,2.974374669912e+08,8.729748749733e+02,48204,48170,44039,34,34,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.145310e+00,36344200063,0,0,0
64,2.974374750274e+08,2.974383479746e+08,8.729472367167e+02,48209,48179,44052,30,30,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.622427e+00,36344200064,0,0,0
65,2.974383550751e+08,2.974392349777e+08,8.799026159048e+02,48189,48156,44211,33,33,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.507376e+00,36344200065,0,0,0
66,2.974392420237e+08,2.974401229786e+08,8.809549513459e+02,48215,48192,44113,23,23,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.799320e+00,36344200066,0,0,0
67,2.974401290099e+08,2.974410099962e+08,8.809862829447e+02,48207,48176,44187,31,31,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.598644e+00,36344200067,0,0,0
68,2.974410170245e+08,2.974418969994e+08,8.799749001861e+02,48210,48181,44025,29,29,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.801362e+00,36344200068,0,0,0
69,2.974419040392e+08,2.974427779881e+08,8.739488985538e+02,48221,48196,44147,25,25,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.481145e+00,36344200069,0,0,0
70,2.974427880153e+08,2.974436599813e+08,8.719659932256e+02,48225,48202,44190,23,23,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.319588e+00,36344200070,0,0,0
71,2.974436660370e+08,2.974445409753e+08,8.749383010268e+02,48232,48194,44046,38,38,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.007987e+00,36344200071,0,0,0
72,2.974445470095e+08,2.974454189964e+08,8.719868675470e+02,48215,48194,44220,21,21,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.916380e+00,36344200072,0,0,0
73,2.974454260137e+08,2.974462989662e+08,8.729524528384e+02,48230,48209,43933,21,21,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.112129e+00,36344200073,0,0,0
74,2.974463050481e+08,2.974471739828e+08,8.689347286820e+02,48256,48229,44234,27,27,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.729885e+00,36344200074,0,0,0
75,2.974471800165e+08,2.974480519923e+08,8.719758908749e+02,48238,48204,44002,34,34,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.231388e+00,36344200075,0,0,0
76,2.974480590081e+08,2.974489279963e+08,8.689881618619e+02,48244,48216,44179,28,28,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.971265e+00,36344200076,0,0,0
77,2.974489350301e+08,2.974498129633e+08,8.779332623482e+02,48197,48161,44105,36,36,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.298061e+00,36344200077,0,0,0
78,2.974498200191e+08,2.974506929533e+08,8.729341200590e+02,48231,48203,43870,28,28,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.178489e+00,36344200078,0,0,0
79,2.974507000546e+08,2.974515819923e+08,8.819377027154e+02,48216,48043,43435,173,173,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.194789e+00,36344200079,0,0,0
80,2.974515880431e+08,2.974524839919e+08,8.959487330914e+02,48198,47917,43209,281,281,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.478259e+00,36344200080,0,0,0
81,2.974524900077e+08,2.974533859557e+08,8.959480555654e+02,48181,47907,43429,274,274,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.530660e+00,36344200081,0,0,0
82,2.974533920080e+08,2.974542809907e+08,8.889827082753e+02,48201,47916,43567,285,285,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.978655e+00,36344200082,0,0,0
83,2.974542870205e+08,2.974551809817e+08,8.939611726999e+02,48210,47880,43327,330,330,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.574304e+00,36344200083,0,0,0
84,2.974551870203e+08,2.974560749931e+08,8.879728338122e+02,48180,47919,43522,261,261,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.457818e+00,36344200084,0,0,0
85,2.974560820323e+08,2.974570209990e+08,9.389667011499e+02,48104,47946,43090,158,158,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.763825e+00,36344200085,0,0,0
86,2.974570280497e+08,2.974579749995e+08,9.469497509599e+02,48080,47938,42897,142,142,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.906119e+00,36344200086,0,0,0
87,2.974579820192e+08,2.974589159949e+08,9.339756166935e+02,48119,47988,43196,131,131,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.462032e+00,36344200087,0,0,0
88,2.974589220429e+08,2.974598069653e+08,8.849223917127e+02,48195,47926,43383,269,269,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.652369e+00,36344200088,0,0,0
89,2.974598140339e+08,2.974607049866e+08,8.909526550770e+02,48169,47877,43512,292,292,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36344200089,0,0,0
90,2.974607120545e+08,2.974616049575e+08,8.929030008316e+02,48185,47913,43777,272,272,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.847874e+00,36344200090,0,0,0
91,2.974616120124e+08,2.974625049780e+08,8.929655878544e+02,48215,47932,43534,283,283,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.089486e+00,36344200091,0,0,0
92,2.974625110803e+08,2.974634109855e+08,8.999052076340e+02,48175,47882,43487,293,293,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.840178e+00,36344200092,0,0,0
93,2.974634180601e+08,2.974643119853e+08,8.939251915812e+02,48197,47923,43634,274,274,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.384356e+00,36344200093,0,0,0
94,2.974643180379e+08,2.974652089723e+08,8.909344151020e+02,48199,47946,43631,253,253,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.355380e+00,36344200094,0,0,0
95,2.974652150430e+08,2.974661089673e+08,8.939242681861e+02,48170,47877,43582,293,293,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.644693e+00,36344200095,0,0,0
96,2.974661160416e+08,2.974670159865e+08,8.999449539781e+02,48146,47852,43611,294,294,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.627080e+00,36344200096,0,0,0
97,2.974670230351e+08,2.974679129845e+08,8.899494847655e+02,48178,47891,43654,287,287,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.751966e+00,36344200097,0,0,0
98,2.974679200314e+08,2.974688139973e+08,8.939659426808e+02,48203,47879,43495,324,324,0,1,e,S,2016,6,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.292734e+00,36344200098,0,0,0
1,2.974688200132e+08,2.974697129805e+08,8.929672453403e+02,48200,47921,43710,279,279,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.209170e+00,36344200001,0,0,0
2,2.974697190382e+08,2.974706029605e+08,8.839222949147e+02,48203,47883,43419,320,320,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.229379e+00,36344200002,0,0,0
3,2.974706100171e+08,2.974714979874e+08,8.879702558517e+02,48206,47891,43508,315,315,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.346456e+00,36344200003,0,0,0
4,2.974715040510e+08,2.974724039595e+08,8.999084352851e+02,48181,47886,43534,295,295,0,1,e,S,2016,6,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.314095e+00,36344200004,0,0,0
