#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307900001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308000002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308000003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308000004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308000005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308000006
