#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660198090000e+08,2.660198700000e+08,3.180328e+00,2.283342e-01,1.803279e-01,5.437090e-02,5.670103e-02,1.660425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660198700000e+08,2.660199310000e+08,2.540984e+00,2.040967e-01,6.557377e-02,3.278688e-02,2.580645e-02,1.273564e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660199310000e+08,2.660199920000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660199920000e+08,2.660200530000e+08,2.245902e+00,1.918803e-01,9.836066e-02,4.015557e-02,4.379562e-02,1.748358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660200530000e+08,2.660201140000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660201140000e+08,2.660201750000e+08,2.803279e+00,2.143721e-01,1.147541e-01,4.337297e-02,4.093567e-02,1.515224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660201750000e+08,2.660202360000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660202360000e+08,2.660202970000e+08,2.868852e+00,2.168649e-01,9.836066e-02,4.015557e-02,3.428571e-02,1.375504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660202970000e+08,2.660203580000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660203580000e+08,2.660204190000e+08,2.639344e+00,2.080095e-01,4.918033e-02,2.839427e-02,1.863354e-02,1.065738e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660204190000e+08,2.660204800000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660204800000e+08,2.660205420000e+08,2.500000e+00,2.008048e-01,1.612903e-02,1.612903e-02,6.451613e-03,6.430767e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660205420000e+08,2.660206030000e+08,2.508197e+00,2.027757e-01,6.557377e-02,3.278688e-02,2.614379e-02,1.289989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660206030000e+08,2.660206640000e+08,2.459016e+00,2.007779e-01,4.918033e-02,2.839427e-02,2.000000e-02,1.143095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660206640000e+08,2.660207250000e+08,2.278688e+00,1.932758e-01,6.557377e-02,3.278688e-02,2.877698e-02,1.417995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660207250000e+08,2.660207860000e+08,2.590164e+00,2.060624e-01,1.803279e-01,5.437090e-02,6.962025e-02,2.024741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660207860000e+08,2.660208470000e+08,2.409836e+00,1.987599e-01,1.475410e-01,4.918033e-02,6.122449e-02,1.977356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660208470000e+08,2.660209090000e+08,2.564516e+00,2.033793e-01,3.225806e-02,2.280990e-02,1.257862e-02,8.838308e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660209090000e+08,2.660209700000e+08,2.327869e+00,1.953504e-01,8.196721e-02,3.665685e-02,3.521127e-02,1.546724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660209700000e+08,2.660210310000e+08,2.262295e+00,1.925793e-01,1.475410e-01,4.918033e-02,6.521739e-02,2.101829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660210310000e+08,2.660210930000e+08,2.000000e+00,1.796053e-01,1.129032e-01,4.267341e-02,5.645161e-02,2.072571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660210930000e+08,2.660211540000e+08,2.295082e+00,1.939698e-01,6.557377e-02,3.278688e-02,2.857143e-02,1.408015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660211540000e+08,2.660212150000e+08,2.672131e+00,2.092975e-01,8.196721e-02,3.665685e-02,3.067485e-02,1.350617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660212150000e+08,2.660212760000e+08,2.557377e+00,2.047540e-01,1.311475e-01,4.636766e-02,5.128205e-02,1.765993e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660212760000e+08,2.660213370000e+08,2.688524e+00,2.099385e-01,1.803279e-01,5.437090e-02,6.707317e-02,1.953333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660213370000e+08,2.660213980000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660213980000e+08,2.660214590000e+08,2.426229e+00,1.994348e-01,8.196721e-02,3.665685e-02,3.378378e-02,1.485116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660214590000e+08,2.660215210000e+08,2.225806e+00,1.894732e-01,6.451613e-02,3.225806e-02,2.898551e-02,1.428117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660215210000e+08,2.660215820000e+08,2.442623e+00,2.001075e-01,3.278688e-02,2.318383e-02,1.342282e-02,9.427451e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660215820000e+08,2.660216430000e+08,2.688524e+00,2.099385e-01,9.836066e-02,4.015557e-02,3.658536e-02,1.466015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660216430000e+08,2.660217040000e+08,2.065574e+00,1.840159e-01,9.836066e-02,4.015557e-02,4.761905e-02,1.897188e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660217040000e+08,2.660217650000e+08,2.786885e+00,2.137443e-01,1.803279e-01,5.437090e-02,6.470589e-02,1.886781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660217650000e+08,2.660218260000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.785714e-02,1.021736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660218260000e+08,2.660218870000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660218870000e+08,2.660219480000e+08,2.508197e+00,2.027757e-01,8.196721e-02,3.665685e-02,3.267974e-02,1.437404e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660219480000e+08,2.660220100000e+08,2.629032e+00,2.059217e-01,8.064516e-02,3.606561e-02,3.067485e-02,1.350617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660220100000e+08,2.660220710000e+08,2.360656e+00,1.967213e-01,9.836066e-02,4.015557e-02,4.166667e-02,1.665219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660220710000e+08,2.660221320000e+08,2.426229e+00,1.994348e-01,1.639344e-01,5.184062e-02,6.756756e-02,2.063227e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660221320000e+08,2.660221930000e+08,2.573771e+00,2.054093e-01,9.836066e-02,4.015557e-02,3.821656e-02,1.530082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660221930000e+08,2.660222540000e+08,2.540984e+00,2.040967e-01,1.147541e-01,4.337297e-02,4.516129e-02,1.667947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660222540000e+08,2.660223150000e+08,2.245902e+00,1.918803e-01,1.147541e-01,4.337297e-02,5.109489e-02,1.881221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660223150000e+08,2.660223760000e+08,2.868852e+00,2.168649e-01,6.557377e-02,3.278688e-02,2.285714e-02,1.129720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660223760000e+08,2.660224370000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660224370000e+08,2.660224980000e+08,2.295082e+00,1.939698e-01,4.918033e-02,2.839427e-02,2.142857e-02,1.223852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660224980000e+08,2.660225590000e+08,2.491803e+00,2.021119e-01,9.836066e-02,4.015557e-02,3.947368e-02,1.579380e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660225590000e+08,2.660226200000e+08,2.426229e+00,1.994348e-01,9.836066e-02,4.015557e-02,4.054054e-02,1.621165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660226200000e+08,2.660226810000e+08,2.344262e+00,1.960371e-01,6.557377e-02,3.278688e-02,2.797203e-02,1.378902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660226810000e+08,2.660227420000e+08,2.278688e+00,1.932758e-01,9.836066e-02,4.015557e-02,4.316547e-02,1.723770e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660227420000e+08,2.660228030000e+08,2.901639e+00,2.181006e-01,1.475410e-01,4.918033e-02,5.084746e-02,1.651262e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660228030000e+08,2.660228640000e+08,2.770492e+00,2.131148e-01,1.803279e-01,5.437090e-02,6.508876e-02,1.897557e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660228640000e+08,2.660229260000e+08,2.596774e+00,2.046545e-01,3.225806e-02,2.280990e-02,1.242236e-02,8.729206e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660229260000e+08,2.660229870000e+08,2.754098e+00,2.124833e-01,1.147541e-01,4.337297e-02,4.166667e-02,1.541693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660229870000e+08,2.660230480000e+08,2.262295e+00,1.925793e-01,8.196721e-02,3.665685e-02,3.623188e-02,1.590714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660230480000e+08,2.660231090000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660231090000e+08,2.660231700000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,2.247191e-02,1.110899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660231700000e+08,2.660232310000e+08,2.459016e+00,2.007779e-01,9.836066e-02,4.015557e-02,4.000000e-02,1.600000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660232310000e+08,2.660232920000e+08,2.672131e+00,2.092975e-01,3.278688e-02,2.318383e-02,1.226994e-02,8.622765e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660232920000e+08,2.660233530000e+08,2.688524e+00,2.099385e-01,1.311475e-01,4.636766e-02,4.878049e-02,1.682060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660233530000e+08,2.660234140000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660234140000e+08,2.660234750000e+08,2.327869e+00,1.953504e-01,6.557377e-02,3.278688e-02,2.816901e-02,1.388472e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660234750000e+08,2.660235360000e+08,2.786885e+00,2.137443e-01,1.475410e-01,4.918033e-02,5.294118e-02,1.717358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660235360000e+08,2.660235970000e+08,2.278688e+00,1.932758e-01,1.639344e-01,5.184062e-02,7.194245e-02,2.191657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660235970000e+08,2.660236580000e+08,2.573771e+00,2.054093e-01,4.918033e-02,2.839427e-02,1.910828e-02,1.092626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660236580000e+08,2.660237190000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660237190000e+08,2.660237800000e+08,2.196721e+00,1.897678e-01,4.918033e-02,2.839427e-02,2.238806e-02,1.278024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660237800000e+08,2.660238410000e+08,2.147541e+00,1.876315e-01,1.475410e-01,4.918033e-02,6.870229e-02,2.210010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660238410000e+08,2.660239020000e+08,2.327869e+00,1.953504e-01,4.918033e-02,2.839427e-02,2.112676e-02,1.206801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660239020000e+08,2.660239630000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660239630000e+08,2.660240240000e+08,2.262295e+00,1.925793e-01,4.918033e-02,2.839427e-02,2.173913e-02,1.241392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660240240000e+08,2.660240850000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660240850000e+08,2.660241460000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660241460000e+08,2.660242070000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660242070000e+08,2.660242680000e+08,2.622951e+00,2.073625e-01,1.639344e-01,5.184062e-02,6.250000e-02,1.913664e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660242680000e+08,2.660243290000e+08,2.311476e+00,1.946613e-01,1.147541e-01,4.337297e-02,4.964539e-02,1.829249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660243290000e+08,2.660243900000e+08,2.606557e+00,2.067134e-01,1.311475e-01,4.636766e-02,5.031446e-02,1.733556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660243900000e+08,2.660244510000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660244510000e+08,2.660245120000e+08,2.672131e+00,2.092975e-01,1.147541e-01,4.337297e-02,4.294479e-02,1.587925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660245120000e+08,2.660245730000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660245730000e+08,2.660246340000e+08,2.360656e+00,1.967213e-01,9.836066e-02,4.015557e-02,4.166667e-02,1.665219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660246340000e+08,2.660246950000e+08,2.163934e+00,1.883463e-01,1.639344e-02,1.639344e-02,7.575758e-03,7.547007e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660246950000e+08,2.660247560000e+08,2.475410e+00,2.014460e-01,8.196721e-02,3.665685e-02,3.311258e-02,1.456116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660247560000e+08,2.660248170000e+08,2.934426e+00,2.193293e-01,1.147541e-01,4.337297e-02,3.910615e-02,1.448884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660248170000e+08,2.660248780000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660248780000e+08,2.660249390000e+08,2.475410e+00,2.014460e-01,1.311475e-01,4.636766e-02,5.298013e-02,1.822836e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660249390000e+08,2.660250000000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,6.410256e-03,6.389678e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660250000000e+08,2.660250610000e+08,2.426229e+00,1.994348e-01,1.147541e-01,4.337297e-02,4.729730e-02,1.744882e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660250610000e+08,2.660251220000e+08,2.557377e+00,2.047540e-01,1.475410e-01,4.918033e-02,5.769231e-02,1.866779e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660251220000e+08,2.660251830000e+08,2.672131e+00,2.092975e-01,8.196721e-02,3.665685e-02,3.067485e-02,1.350617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660251830000e+08,2.660252440000e+08,2.540984e+00,2.040967e-01,9.836066e-02,4.015557e-02,3.870968e-02,1.549427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660252440000e+08,2.660253050000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660253050000e+08,2.660253660000e+08,2.409836e+00,1.987599e-01,9.836066e-02,4.015557e-02,4.081633e-02,1.631959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660253660000e+08,2.660254270000e+08,2.754098e+00,2.124833e-01,3.278688e-02,2.318383e-02,1.190476e-02,8.367681e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660254270000e+08,2.660254880000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660254880000e+08,2.660255490000e+08,2.426229e+00,1.994348e-01,9.836066e-02,4.015557e-02,4.054054e-02,1.621165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660255490000e+08,2.660256100000e+08,2.459016e+00,2.007779e-01,1.475410e-01,4.918033e-02,6.000000e-02,1.939072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660256100000e+08,2.660256710000e+08,2.295082e+00,1.939698e-01,3.278688e-02,2.318383e-02,1.428571e-02,1.002911e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660256710000e+08,2.660257320000e+08,2.967213e+00,2.205512e-01,3.278688e-02,2.318383e-02,1.104972e-02,7.770047e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660257320000e+08,2.660257930000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660257930000e+08,2.660258540000e+08,2.459016e+00,2.007779e-01,8.196721e-02,3.665685e-02,3.333334e-02,1.465656e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660258540000e+08,2.660259150000e+08,2.737705e+00,2.118500e-01,1.803279e-01,5.437090e-02,6.586827e-02,1.919482e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660259150000e+08,2.660259760000e+08,2.524590e+00,2.034373e-01,8.196721e-02,3.665685e-02,3.246753e-02,1.428226e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660259760000e+08,2.660260370000e+08,2.508197e+00,2.027757e-01,6.557377e-02,3.278688e-02,2.614379e-02,1.289989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660260370000e+08,2.660260980000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660260980000e+08,2.660261590000e+08,2.639344e+00,2.080095e-01,4.918033e-02,2.839427e-02,1.863354e-02,1.065738e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660261590000e+08,2.660262200000e+08,2.524590e+00,2.034373e-01,8.196721e-02,3.665685e-02,3.246753e-02,1.428226e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660262200000e+08,2.660262810000e+08,2.836066e+00,2.156221e-01,1.475410e-01,4.918033e-02,5.202312e-02,1.688395e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660262810000e+08,2.660263420000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660263420000e+08,2.660264030000e+08,2.016393e+00,1.818121e-01,6.557377e-02,3.278688e-02,3.252032e-02,1.599358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660264030000e+08,2.660264640000e+08,2.409836e+00,1.987599e-01,4.918033e-02,2.839427e-02,2.040816e-02,1.166181e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660264640000e+08,2.660265250000e+08,2.639344e+00,2.080095e-01,1.475410e-01,4.918033e-02,5.590062e-02,1.810524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660265250000e+08,2.660265860000e+08,2.655738e+00,2.086545e-01,2.622951e-01,6.557377e-02,9.876543e-02,2.344034e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660265860000e+08,2.660266480000e+08,2.935484e+00,2.175926e-01,8.064516e-02,3.606561e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660266480000e+08,2.660267090000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660267090000e+08,2.660267700000e+08,2.409836e+00,1.987599e-01,9.836066e-02,4.015557e-02,4.081633e-02,1.631959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660267700000e+08,2.660268310000e+08,2.557377e+00,2.047540e-01,1.475410e-01,4.918033e-02,5.769231e-02,1.866779e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660268310000e+08,2.660268930000e+08,2.516129e+00,2.014516e-01,8.064516e-02,3.606561e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660268930000e+08,2.660269540000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660269540000e+08,2.660270150000e+08,2.639344e+00,2.080095e-01,1.475410e-01,4.918033e-02,5.590062e-02,1.810524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660270150000e+08,2.660270760000e+08,2.377049e+00,1.974032e-01,1.147541e-01,4.337297e-02,4.827586e-02,1.780068e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660270760000e+08,2.660271370000e+08,2.360656e+00,1.967213e-01,9.836066e-02,4.015557e-02,4.166667e-02,1.665219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660271370000e+08,2.660271980000e+08,2.262295e+00,1.925793e-01,4.918033e-02,2.839427e-02,2.173913e-02,1.241392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660271980000e+08,2.660272590000e+08,2.459016e+00,2.007779e-01,4.918033e-02,2.839427e-02,2.000000e-02,1.143095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660272590000e+08,2.660273200000e+08,2.524590e+00,2.034373e-01,1.311475e-01,4.636766e-02,5.194805e-02,1.788300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660273200000e+08,2.660273810000e+08,2.524590e+00,2.034373e-01,1.639344e-01,5.184062e-02,6.493507e-02,1.985638e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660273810000e+08,2.660274420000e+08,2.311476e+00,1.946613e-01,9.836066e-02,4.015557e-02,4.255319e-02,1.699863e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660274420000e+08,2.660275030000e+08,2.459016e+00,2.007779e-01,4.918033e-02,2.839427e-02,2.000000e-02,1.143095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660275030000e+08,2.660275640000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660275640000e+08,2.660276250000e+08,2.868852e+00,2.168649e-01,9.836066e-02,4.015557e-02,3.428571e-02,1.375504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660276250000e+08,2.660276860000e+08,2.508197e+00,2.027757e-01,6.557377e-02,3.278688e-02,2.614379e-02,1.289989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660276860000e+08,2.660277470000e+08,2.475410e+00,2.014460e-01,1.147541e-01,4.337297e-02,4.635762e-02,1.711058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660277470000e+08,2.660278080000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660278080000e+08,2.660278690000e+08,2.377049e+00,1.974032e-01,6.557377e-02,3.278688e-02,2.758621e-02,1.360152e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660278690000e+08,2.660279300000e+08,2.622951e+00,2.073625e-01,1.147541e-01,4.337297e-02,4.375000e-02,1.617018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660279300000e+08,2.660279910000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660279910000e+08,2.660280520000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660280520000e+08,2.660281130000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660281130000e+08,2.660281750000e+08,2.467742e+00,1.995051e-01,3.225806e-02,2.280990e-02,1.307190e-02,9.182614e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660281750000e+08,2.660282360000e+08,2.672131e+00,2.092975e-01,4.918033e-02,2.839427e-02,1.840491e-02,1.052784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660282360000e+08,2.660282970000e+08,2.688524e+00,2.099385e-01,1.147541e-01,4.337297e-02,4.268293e-02,1.578458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660282970000e+08,2.660283580000e+08,2.721312e+00,2.112147e-01,1.311475e-01,4.636766e-02,4.819277e-02,1.662308e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660283580000e+08,2.660284190000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660284190000e+08,2.660284800000e+08,2.590164e+00,2.060624e-01,8.196721e-02,3.665685e-02,3.164557e-02,1.392660e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
2.660284800000e+08,2.660285410000e+08,2.819672e+00,2.149980e-01,1.639344e-02,1.639344e-02,5.813953e-03,5.797028e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307800001
