#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.660198093508e+08,2.660299369877e+08,1.012763695747e+04,29743,25761,899,3982,3982,0,1,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24307800001,0,8912896,0
2,2.660299400899e+08,2.660400879892e+08,1.014789937165e+04,29700,25746,951,3954,3954,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819242e+01,9.200000e+01,0.000000e+00,24307900002,0,8912896,0
3,2.660400914741e+08,2.660502828060e+08,1.019133190975e+04,29615,25719,951,3896,3896,0,5,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819252e+01,1.160000e+02,0.000000e+00,24307900003,0,8912896,0
4,2.660502871349e+08,2.660606248606e+08,1.033772574356e+04,29320,26500,1037,2820,2820,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819235e+01,1.120000e+02,0.000000e+00,24307900004,0,8912896,0
5,2.660606287782e+08,2.660706209759e+08,9.992197641402e+03,30012,26846,979,3166,3166,0,3,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819245e+01,9.400000e+01,0.000000e+00,24307900005,0,8912896,0
6,2.660706244787e+08,2.660805013659e+08,9.876887187868e+03,30242,27045,931,3197,3197,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819242e+01,9.500000e+01,0.000000e+00,24307900006,0,8912896,0
7,2.660805056336e+08,2.660904398926e+08,9.934258995593e+03,30131,27388,1032,2743,2743,0,1,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24307900007,0,8912896,0
8,2.660904429770e+08,2.661004579863e+08,1.001500922331e+04,29967,27085,991,2882,2882,0,3,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819233e+01,1.120000e+02,0.000000e+00,24307900008,0,8912896,0
9,2.661004631286e+08,2.661102775542e+08,9.814425645620e+03,30367,27272,916,3095,3095,0,4,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24307900009,0,8912896,0
1,2.661102810480e+08,2.661200007120e+08,9.719663993746e+03,30559,27199,950,3360,3360,0,1,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819233e+01,1.110000e+02,0.000000e+00,24307900001,0,8912896,0
2,2.661200034331e+08,2.661295665764e+08,9.563143296361e+03,30871,27534,908,3337,3337,0,11,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819243e+01,1.150000e+02,0.000000e+00,24308000002,0,8912896,0
3,2.661295722331e+08,2.661398866679e+08,1.031443473932e+04,29364,26974,917,2390,2390,0,5,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819233e+01,1.030000e+02,0.000000e+00,24308000003,0,8912896,0
4,2.661398915814e+08,2.661597485988e+08,1.985701736975e+04,10265,7789,229,2476,2476,0,64,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24308000004,0,8912896,0
5,2.661597669366e+08,2.661822544555e+08,2.248751895931e+04,5012,1321,0,3691,3691,0,2,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24308000005,8388607,16765438,8359902
6,2.661822820724e+08,2.662046031139e+08,2.232104144496e+04,5306,1617,0,3689,3689,0,2,e,L,2015,6,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24308000006,8388607,16765438,8359902
