#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101374400000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600001
4.101385200000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600002
4.101396600000e+08,1.400000e+01,0.000000e+00,9.410000e+02,22474600003
4.101407400000e+08,1.400000e+01,0.000000e+00,9.410000e+02,22474700004
4.101418800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700005
4.101430200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700006
4.101442200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700007
4.101453600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700008
4.101467400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700009
4.101476400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700010
4.101483000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700011
4.101494400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700012
4.101505200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700013
4.101516600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700014
4.101527400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700015
4.101540600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700016
4.101551400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700017
4.101562800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700018
4.101574200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700019
4.101585600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700020
4.101596400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700021
4.101607200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700022
4.101618600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700023
4.101629400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700024
4.101640200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474700025
4.101651600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700026
4.101664800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700027
4.101676200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700028
4.101687000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700029
4.101697800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700030
4.101709200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700031
4.101720600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700032
4.101732600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700033
4.101744600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700034
4.101756000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700035
4.101768600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700036
4.101780000000e+08,1.400000e+01,1.000000e+00,9.400000e+02,22474700037
4.101790800000e+08,1.400000e+01,2.000000e+00,9.390000e+02,22474700038
4.101802800000e+08,1.400000e+01,2.000000e+00,9.390000e+02,22474700039
4.101814200000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700040
4.101825000000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700041
4.101836400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700042
4.101847200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700043
4.101858600000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700044
4.101870000000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22474700045
4.101880800000e+08,1.500000e+01,7.000000e+00,9.380000e+02,22474700046
4.101891600000e+08,1.500000e+01,8.000000e+00,9.370000e+02,22474700047
4.101903000000e+08,1.500000e+01,8.000000e+00,9.370000e+02,22474700048
4.101913800000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700049
4.101924600000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700050
4.101936000000e+08,1.500000e+01,1.000000e+01,9.380000e+02,22474700051
4.101947400000e+08,1.500000e+01,1.000000e+01,9.380000e+02,22474700052
4.101958200000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700053
4.101969600000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22474700054
4.101980400000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700055
4.101991200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700056
4.102004400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700057
4.102015800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700058
4.102026600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700059
4.102038000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700060
4.102048800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700061
4.102060200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700062
4.102071000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700063
4.102082400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700064
4.102093200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700065
4.102104600000e+08,1.500000e+01,4.000000e+00,9.390000e+02,22474700066
4.102115400000e+08,1.500000e+01,4.000000e+00,9.390000e+02,22474700067
4.102126800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700068
4.102137600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700069
4.102149000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700070
4.102159800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700071
4.102171800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700072
4.102183200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700073
4.102195800000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700074
4.102207800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474700075
4.102219800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474700076
4.102233600000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474700077
4.102244400000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474700001
4.102256400000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22474700002
4.102267800000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22474700003
4.102278600000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22474800004
4.102290000000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22474800005
4.102300800000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22474800006
4.102312200000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22474800007
4.102323000000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22474800008
4.102335000000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474800009
4.102345800000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474800010
4.102357200000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474800011
4.102368000000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474800012
4.102379400000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474800013
4.102390200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800014
4.102401000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800015
4.102412400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800016
4.102423800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800017
4.102434600000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800018
4.102445400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800019
4.102449000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800020
4.102460400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800021
4.102474200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800022
4.102485000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800023
4.102500000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800024
4.102510800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474800025
4.102522200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800026
4.102536000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800027
4.102548000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800028
4.102558800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800029
4.102570200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800030
4.102581000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474800031
4.102592400000e+08,1.400000e+01,1.000000e+00,9.400000e+02,22474800032
4.102603800000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474800033
4.102614600000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474800034
4.102626000000e+08,1.400000e+01,2.000000e+00,9.400000e+02,22474800035
4.102636800000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800036
4.102648800000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800037
4.102660200000e+08,1.400000e+01,4.000000e+00,9.400000e+02,22474800038
4.102671600000e+08,1.400000e+01,5.000000e+00,9.400000e+02,22474800039
4.102683600000e+08,1.400000e+01,5.000000e+00,9.400000e+02,22474800040
4.102695000000e+08,1.400000e+01,6.000000e+00,9.390000e+02,22474800041
4.102705800000e+08,1.400000e+01,7.000000e+00,9.390000e+02,22474800042
4.102718400000e+08,1.400000e+01,7.000000e+00,9.390000e+02,22474800043
4.102729800000e+08,1.400000e+01,8.000000e+00,9.380000e+02,22474800044
4.102740600000e+08,1.400000e+01,9.000000e+00,9.380000e+02,22474800045
4.102752000000e+08,1.400000e+01,1.000000e+01,9.380000e+02,22474800046
4.102762800000e+08,1.400000e+01,1.100000e+01,9.380000e+02,22474800047
4.102773600000e+08,1.400000e+01,1.100000e+01,9.380000e+02,22474800048
4.102787400000e+08,1.400000e+01,1.200000e+01,9.380000e+02,22474800049
4.102798800000e+08,1.500000e+01,1.200000e+01,9.380000e+02,22474800050
4.102810200000e+08,1.500000e+01,1.200000e+01,9.380000e+02,22474800051
4.102821600000e+08,1.500000e+01,1.100000e+01,9.380000e+02,22474800052
4.102832400000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474800053
4.102843800000e+08,1.500000e+01,8.000000e+00,9.390000e+02,22474800054
4.102854600000e+08,1.500000e+01,7.000000e+00,9.390000e+02,22474800055
4.102866000000e+08,1.400000e+01,6.000000e+00,9.390000e+02,22474800056
4.102876200000e+08,1.400000e+01,6.000000e+00,9.390000e+02,22474800057
4.102888200000e+08,1.400000e+01,6.000000e+00,9.390000e+02,22474800058
4.102899600000e+08,1.400000e+01,6.000000e+00,9.390000e+02,22474800059
4.102912200000e+08,1.400000e+01,5.000000e+00,9.390000e+02,22474800060
4.102923000000e+08,1.400000e+01,5.000000e+00,9.390000e+02,22474800061
4.102934400000e+08,1.400000e+01,5.000000e+00,9.390000e+02,22474800062
4.102945200000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800063
4.102956600000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800064
4.102968000000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800065
4.102978800000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800066
4.102991400000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800067
4.103002800000e+08,1.400000e+01,4.000000e+00,9.400000e+02,22474800068
4.103014800000e+08,1.400000e+01,4.000000e+00,9.390000e+02,22474800069
4.103026200000e+08,1.400000e+01,4.000000e+00,9.400000e+02,22474800070
4.103037600000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800071
4.103049000000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800072
4.103060400000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800073
4.103071200000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474800074
