#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147522000000e+08,2.030000e+01,1.580000e+01,1.020000e+03,11364200001
3.147535800000e+08,2.030000e+01,1.570000e+01,1.020000e+03,11364200002
3.147555000000e+08,2.030000e+01,1.560000e+01,1.019000e+03,11364300003
3.147574200000e+08,2.030000e+01,1.550000e+01,1.020000e+03,11364300004
3.147593400000e+08,2.030000e+01,1.530000e+01,1.020000e+03,11364300005
3.147612600000e+08,2.040000e+01,1.520000e+01,1.020000e+03,11364300006
3.147631800000e+08,2.030000e+01,1.510000e+01,1.020000e+03,11364300007
3.147634800000e+08,2.030000e+01,1.500000e+01,1.021000e+03,11364300008
3.147654000000e+08,2.030000e+01,1.500000e+01,1.021000e+03,11364300009
3.147660600000e+08,2.030000e+01,1.500000e+01,1.021000e+03,11364300010
3.147680400000e+08,2.030000e+01,1.480000e+01,1.021000e+03,11364300011
3.147699600000e+08,2.030000e+01,1.490000e+01,1.021000e+03,11364300012
3.147718800000e+08,2.030000e+01,1.490000e+01,1.021000e+03,11364300013
3.147738600000e+08,2.030000e+01,1.500000e+01,1.021000e+03,11364300014
3.147744000000e+08,2.030000e+01,1.490000e+01,1.021000e+03,11364300015
3.147763200000e+08,2.030000e+01,1.480000e+01,1.022000e+03,11364300016
3.147775800000e+08,2.030000e+01,1.470000e+01,1.022000e+03,11364300017
3.147795000000e+08,2.030000e+01,1.470000e+01,1.022000e+03,11364300018
3.147814800000e+08,2.030000e+01,1.480000e+01,1.022000e+03,11364300019
3.147834600000e+08,2.040000e+01,1.510000e+01,1.022000e+03,11364300020
3.147854400000e+08,2.050000e+01,1.660000e+01,1.023000e+03,11364300021
3.147874200000e+08,2.060000e+01,1.740000e+01,1.023000e+03,11364300022
3.147894600000e+08,2.070000e+01,1.880000e+01,1.024000e+03,11364300023
3.147913800000e+08,2.080000e+01,1.900000e+01,1.024000e+03,11364300024
3.147929400000e+08,2.080000e+01,1.890000e+01,1.024000e+03,11364300025
3.147949200000e+08,2.080000e+01,1.900000e+01,1.023000e+03,11364300026
3.147969000000e+08,2.080000e+01,1.920000e+01,1.023000e+03,11364300027
3.147988800000e+08,2.090000e+01,1.950000e+01,1.023000e+03,11364300028
3.148007400000e+08,2.080000e+01,1.980000e+01,1.023000e+03,11364300029
3.148026600000e+08,2.080000e+01,1.990000e+01,1.023000e+03,11364300030
3.148041600000e+08,2.080000e+01,1.990000e+01,1.023000e+03,11364300031
3.148061400000e+08,2.080000e+01,1.970000e+01,1.023000e+03,11364300032
3.148081200000e+08,2.080000e+01,1.940000e+01,1.024000e+03,11364300033
3.148093200000e+08,2.080000e+01,1.920000e+01,1.024000e+03,11364300034
3.148113000000e+08,2.080000e+01,1.890000e+01,1.024000e+03,11364300035
3.148132800000e+08,2.080000e+01,1.850000e+01,1.024000e+03,11364300036
3.148134600000e+08,2.080000e+01,1.840000e+01,1.024000e+03,11364300037
3.148154400000e+08,2.080000e+01,1.800000e+01,1.024000e+03,11364300038
3.148174200000e+08,2.080000e+01,1.780000e+01,1.025000e+03,11364300039
3.148194600000e+08,2.080000e+01,1.750000e+01,1.025000e+03,11364300040
3.148214400000e+08,2.080000e+01,1.730000e+01,1.025000e+03,11364300042
3.148227600000e+08,2.080000e+01,1.720000e+01,1.025000e+03,11364300043
3.148235400000e+08,2.080000e+01,1.720000e+01,1.025000e+03,11364300044
3.148255200000e+08,2.080000e+01,1.720000e+01,1.025000e+03,11364300045
3.148275600000e+08,2.080000e+01,1.690000e+01,1.025000e+03,11364300046
3.148295400000e+08,2.080000e+01,1.670000e+01,1.025000e+03,11364300047
3.148315200000e+08,2.080000e+01,1.640000e+01,1.025000e+03,11364300048
3.148335600000e+08,2.080000e+01,1.620000e+01,1.025000e+03,11364300049
3.148355400000e+08,2.080000e+01,1.610000e+01,1.025000e+03,11364300050
3.148375200000e+08,2.080000e+01,1.610000e+01,1.025000e+03,11364300051
3.148394400000e+08,2.080000e+01,1.610000e+01,1.025000e+03,11364300001
3.148414200000e+08,2.080000e+01,1.610000e+01,1.025000e+03,11364300002
3.148434000000e+08,2.080000e+01,1.600000e+01,1.025000e+03,11364400003
3.148454400000e+08,2.080000e+01,1.590000e+01,1.025000e+03,11364400004
3.148474800000e+08,2.080000e+01,1.580000e+01,1.025000e+03,11364400005
3.148494600000e+08,2.070000e+01,1.560000e+01,1.025000e+03,11364400006
3.148514400000e+08,2.070000e+01,1.540000e+01,1.025000e+03,11364400007
3.148534800000e+08,2.070000e+01,1.540000e+01,1.025000e+03,11364400008
3.148554600000e+08,2.060000e+01,1.540000e+01,1.025000e+03,11364400009
3.148574400000e+08,2.060000e+01,1.540000e+01,1.025000e+03,11364400010
3.148593000000e+08,2.060000e+01,1.530000e+01,1.025000e+03,11364400011
3.148612800000e+08,2.050000e+01,1.520000e+01,1.025000e+03,11364400012
3.148633200000e+08,2.050000e+01,1.510000e+01,1.025000e+03,11364400013
3.148653600000e+08,2.050000e+01,1.500000e+01,1.025000e+03,11364400014
3.148673400000e+08,2.040000e+01,1.500000e+01,1.025000e+03,11364400015
3.148693800000e+08,2.040000e+01,1.500000e+01,1.026000e+03,11364400016
3.148701600000e+08,2.040000e+01,1.520000e+01,1.026000e+03,11364400017
3.148722000000e+08,2.040000e+01,1.700000e+01,1.026000e+03,11364400018
3.148742400000e+08,2.050000e+01,1.850000e+01,1.026000e+03,11364400019
3.148762800000e+08,2.050000e+01,1.930000e+01,1.027000e+03,11364400020
3.148782600000e+08,2.050000e+01,1.970000e+01,1.026000e+03,11364400021
3.148803000000e+08,2.050000e+01,1.990000e+01,1.026000e+03,11364400022
3.148823400000e+08,2.050000e+01,1.990000e+01,1.026000e+03,11364400023
3.148843200000e+08,2.050000e+01,1.990000e+01,1.025000e+03,11364400024
3.148863600000e+08,2.050000e+01,1.980000e+01,1.025000e+03,11364400025
3.148883400000e+08,2.050000e+01,1.970000e+01,1.025000e+03,11364400026
3.148904400000e+08,2.050000e+01,1.950000e+01,1.025000e+03,11364400028
3.148926000000e+08,2.050000e+01,1.930000e+01,1.025000e+03,11364400030
3.148937400000e+08,2.050000e+01,1.920000e+01,1.025000e+03,11364400031
3.148957800000e+08,2.050000e+01,1.900000e+01,1.025000e+03,11364400032
3.148977600000e+08,2.050000e+01,1.880000e+01,1.026000e+03,11364400033
3.148998000000e+08,2.050000e+01,1.840000e+01,1.026000e+03,11364400034
3.149003400000e+08,2.050000e+01,1.830000e+01,1.026000e+03,11364400035
3.149023800000e+08,2.050000e+01,1.790000e+01,1.026000e+03,11364400036
3.149043600000e+08,2.050000e+01,1.770000e+01,1.026000e+03,11364400037
3.149064000000e+08,2.050000e+01,1.750000e+01,1.026000e+03,11364400038
3.149080200000e+08,2.050000e+01,1.740000e+01,1.027000e+03,11364400039
3.149100000000e+08,2.050000e+01,1.720000e+01,1.027000e+03,11364400040
3.149121000000e+08,2.050000e+01,1.700000e+01,1.027000e+03,11364400041
3.149142000000e+08,2.050000e+01,1.680000e+01,1.027000e+03,11364400042
3.149147400000e+08,2.050000e+01,1.670000e+01,1.027000e+03,11364400043
