#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.147522790583e+08,3.147536459913e+08,1.366932936013e+03,33090,32059,27308,1031,1031,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364200001,0,0,0
2,3.147536580342e+08,3.147555539994e+08,1.895965205550e+03,46182,44858,38406,1324,1324,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364200002,0,0,0
3,3.147555590653e+08,3.147574679648e+08,1.908899467528e+03,46161,44832,38522,1329,1329,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300003,0,0,0
4,3.147574730210e+08,3.147593869663e+08,1.913945286334e+03,46172,44802,38390,1370,1370,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300004,0,0,0
5,3.147593920858e+08,3.147613089588e+08,1.916872911155e+03,46152,44810,38262,1342,1342,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300005,0,0,0
6,3.147613140231e+08,3.147632399281e+08,1.925904941916e+03,46131,44804,38210,1327,1327,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300006,0,0,0
7,3.147632450222e+08,3.147635539944e+08,3.089722667933e+02,7462,7234,5867,228,228,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300007,0,0,0
8,3.147635660160e+08,3.147654849972e+08,1.918981241941e+03,46141,44774,38522,1367,1367,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300008,0,0,0
9,3.147654910534e+08,3.147661369883e+08,6.459349351525e+02,15380,14925,12464,455,455,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300009,0,0,0
10,3.147661481063e+08,3.147680768479e+08,1.928741537511e+03,46122,44752,38380,1370,1370,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300010,0,0,0
11,3.147680850317e+08,3.147700189571e+08,1.933925448716e+03,46113,44700,38099,1413,1413,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300011,0,0,0
12,3.147700240169e+08,3.147719539824e+08,1.929965510786e+03,46118,44727,38175,1391,1391,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300012,0,0,0
13,3.147719610181e+08,3.147739019855e+08,1.940967450738e+03,46107,44854,38277,1253,1253,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300013,0,0,0
14,3.147739060241e+08,3.147744279780e+08,5.219538563490e+02,12390,12016,10064,374,374,0,2,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300014,0,0,0
15,3.147744390304e+08,3.147763799966e+08,1.940966201544e+03,46095,44721,38342,1374,1374,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300015,0,0,0
16,3.147763870314e+08,3.147776239951e+08,1.236963673592e+03,29068,28185,23788,883,883,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300016,0,0,0
17,3.147776380592e+08,3.147795879983e+08,1.949939166784e+03,46081,44767,38287,1314,1314,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300017,0,0,0
18,3.147795950811e+08,3.147815379938e+08,1.942912749112e+03,46103,44799,38620,1304,1304,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300018,0,0,0
19,3.147815430826e+08,3.147835269016e+08,1.983818963110e+03,46028,44706,38227,1322,1322,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300019,0,0,0
20,3.147835320409e+08,3.147855069959e+08,1.974954928756e+03,46030,44673,38368,1357,1357,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300020,0,0,0
21,3.147855130315e+08,3.147874919980e+08,1.978966535151e+03,46042,44669,38086,1373,1373,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300021,0,0,0
22,3.147874970162e+08,3.147894759952e+08,1.978979010761e+03,46024,44626,38044,1398,1398,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300022,0,0,0
23,3.147894820148e+08,3.147914589868e+08,1.976971945584e+03,46032,44744,37976,1288,1288,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300023,0,0,0
24,3.147914640250e+08,3.147930089056e+08,1.544880660355e+03,35941,34872,29516,1069,1069,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300024,0,0,0
25,3.147930210439e+08,3.147949809836e+08,1.959939694405e+03,46067,44719,38040,1348,1348,0,2,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300025,0,0,0
26,3.147949860410e+08,3.147969449942e+08,1.958953160763e+03,46077,44708,38108,1369,1369,0,3,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300026,0,0,0
27,3.147969510800e+08,3.147989039367e+08,1.952856751561e+03,46081,44740,37911,1341,1341,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300027,0,0,0
28,3.147989080317e+08,3.148008739826e+08,1.965950883210e+03,46052,44693,38237,1359,1359,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300028,0,0,0
29,3.148008780864e+08,3.148027069934e+08,1.828907043934e+03,43242,41922,35722,1320,1320,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300029,0,0,0
30,3.148027180190e+08,3.148042239431e+08,1.505924065530e+03,35457,34394,29419,1063,1063,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300030,0,0,0
31,3.148042350398e+08,3.148061879903e+08,1.952950571120e+03,46089,44699,38256,1390,1390,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300031,0,0,0
32,3.148061930414e+08,3.148081659357e+08,1.972894226313e+03,46049,44732,37999,1317,1317,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.888046e+00,11364300032,0,0,0
33,3.148081700424e+08,3.148093699571e+08,1.199914653122e+03,28018,27218,22925,800,800,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300033,0,0,0
34,3.148093810206e+08,3.148113539959e+08,1.972975349128e+03,46053,44682,38108,1371,1371,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300034,0,0,0
35,3.148113580140e+08,3.148133289880e+08,1.970973975182e+03,46051,44637,38310,1414,1414,0,2,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300035,0,0,0
36,3.148133400820e+08,3.148135118783e+08,1.717963643074e+02,4036,3909,3022,127,127,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300036,0,0,0
37,3.148135240534e+08,3.148155079875e+08,1.983934105575e+03,46018,44603,38032,1415,1415,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.943073e+00,11364300037,0,0,0
38,3.148155121164e+08,3.148174879921e+08,1.975875717878e+03,46046,44652,38148,1394,1394,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.633281e+00,11364300038,0,0,0
39,3.148174930476e+08,3.148194769948e+08,1.983947239161e+03,46018,44609,37812,1409,1409,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300039,0,0,0
40,3.148194820256e+08,3.148214609864e+08,1.978960864782e+03,46031,44640,38165,1391,1391,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300040,0,0,0
42,3.148214980316e+08,3.148227968661e+08,1.298834521890e+03,30176,29262,24697,914,914,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300042,0,0,0
43,3.148228083349e+08,3.148236087892e+08,8.004543349743e+02,18587,18031,15065,556,556,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300043,0,0,0
44,3.148236200166e+08,3.148256098463e+08,1.989829715908e+03,45997,44629,38049,1368,1368,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300044,0,0,0
45,3.148256161985e+08,3.148276039552e+08,1.987756699085e+03,45998,44639,37918,1359,1359,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300045,0,0,0
46,3.148276102265e+08,3.148296009874e+08,1.990760926306e+03,46019,44637,37971,1382,1382,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300046,0,0,0
47,3.148296060137e+08,3.148315859989e+08,1.979985276401e+03,46019,44567,37838,1452,1452,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300047,0,0,0
48,3.148315900226e+08,3.148335658771e+08,1.975854414701e+03,46044,44729,38114,1315,1315,0,2,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300048,0,0,0
49,3.148335700538e+08,3.148355709470e+08,2.000893149137e+03,45987,44682,37916,1305,1305,0,2,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300049,0,0,0
50,3.148355750168e+08,3.148375819623e+08,2.006945498765e+03,45978,44651,37719,1327,1327,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300050,0,0,0
51,3.148375870198e+08,3.148394839877e+08,1.896967946768e+03,43593,42288,36173,1305,1305,0,1,e,C,2016,12,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300051,0,0,0
1,3.148394981692e+08,3.148414918290e+08,1.993659821033e+03,45987,44600,37912,1387,1387,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300001,0,0,0
2,3.148414971242e+08,3.148434919610e+08,1.994836735129e+03,46005,44612,38031,1393,1393,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364300002,0,0,0
3,3.148435000418e+08,3.148455059575e+08,2.005915769517e+03,45987,44623,38097,1364,1364,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400003,0,0,0
4,3.148455100133e+08,3.148475179483e+08,2.007935023129e+03,45974,44639,38141,1335,1335,0,2,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400004,0,0,0
5,3.148475270432e+08,3.148495289901e+08,2.001946868360e+03,45992,44602,38005,1390,1390,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400005,0,0,0
6,3.148495331049e+08,3.148515259970e+08,1.992892065108e+03,46005,44676,38042,1329,1329,0,2,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400006,0,0,0
7,3.148515310687e+08,3.148535219940e+08,1.990925217986e+03,46000,44719,38228,1281,1281,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400007,0,0,0
8,3.148535280907e+08,3.148555139909e+08,1.985900256336e+03,46021,44620,38045,1401,1401,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400008,0,0,0
9,3.148555200309e+08,3.148575099873e+08,1.989956422329e+03,46003,44720,37968,1283,1283,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400009,0,0,0
10,3.148575150418e+08,3.148593329615e+08,1.817919695914e+03,42103,40876,34440,1227,1227,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400010,0,0,0
11,3.148593460234e+08,3.148613509647e+08,2.004941307545e+03,45991,44638,38109,1353,1353,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400011,0,0,0
12,3.148613570521e+08,3.148633548315e+08,1.997779407501e+03,46000,44654,38058,1346,1346,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400012,0,0,0
13,3.148633590312e+08,3.148653618608e+08,2.002829540730e+03,45990,44608,38222,1382,1382,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400013,0,0,0
14,3.148653690191e+08,3.148673699953e+08,2.000976179957e+03,45999,44648,38055,1351,1351,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400014,0,0,0
15,3.148673741638e+08,3.148693929560e+08,2.018792175114e+03,45944,44628,37862,1316,1316,0,2,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400015,0,0,0
16,3.148694000486e+08,3.148702258195e+08,8.257708542943e+02,18994,18447,15490,547,547,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400016,0,0,0
17,3.148702370642e+08,3.148722589484e+08,2.021884208322e+03,45944,44495,37955,1449,1449,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400017,0,0,0
18,3.148722670160e+08,3.148742959758e+08,2.028959818363e+03,45922,44578,38194,1344,1344,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400018,0,0,0
19,3.148743020905e+08,3.148763189899e+08,2.016899433136e+03,45944,44590,38071,1354,1354,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400019,0,0,0
20,3.148763251310e+08,3.148783369655e+08,2.011834570706e+03,45957,44571,37984,1386,1386,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400020,0,0,0
21,3.148783430224e+08,3.148803559171e+08,2.012894743919e+03,45954,44632,38007,1322,1322,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400021,0,0,0
22,3.148803630925e+08,3.148823859897e+08,2.022897213161e+03,45946,44648,38099,1298,1298,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400022,0,0,0
23,3.148823920973e+08,3.148843919841e+08,1.999886810720e+03,45999,44657,38006,1342,1342,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400023,0,0,0
24,3.148843980162e+08,3.148864049840e+08,2.006967827082e+03,45970,44600,37914,1370,1370,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400024,0,0,0
25,3.148864100687e+08,3.148884138457e+08,2.003777003884e+03,45976,44636,38156,1340,1340,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400025,0,0,0
26,3.148884190290e+08,3.148904249335e+08,2.005904523134e+03,45961,44557,37671,1404,1404,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400026,0,0,0
28,3.148905110768e+08,3.148925188885e+08,2.007811657488e+03,45965,44660,37969,1305,1305,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.931309e+00,11364400028,0,0,0
30,3.148926290165e+08,3.148937679606e+08,1.138944115162e+03,26272,25546,21652,726,726,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400030,0,0,0
31,3.148937790204e+08,3.148957829988e+08,2.003978330374e+03,45992,44612,37950,1380,1380,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400031,0,0,0
32,3.148957900124e+08,3.148978019588e+08,2.011946395576e+03,45974,44654,38198,1320,1320,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400032,0,0,0
33,3.148978060225e+08,3.148998269820e+08,2.020959533989e+03,45956,44635,37987,1321,1321,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400033,0,0,0
34,3.148998340692e+08,3.149004139843e+08,5.799150691032e+02,13431,13053,10832,378,378,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400034,0,0,0
35,3.149004251658e+08,3.149024339834e+08,2.008817665875e+03,45980,44627,38223,1353,1353,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.575621e+00,11364400035,0,0,0
36,3.149024380263e+08,3.149044429576e+08,2.004931280375e+03,45966,44611,37925,1355,1355,0,2,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.988535e+00,11364400036,0,0,0
37,3.149044491051e+08,3.149064799965e+08,2.030891399145e+03,45937,44586,37967,1351,1351,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400037,0,0,0
38,3.149064840979e+08,3.149081049840e+08,1.620886051536e+03,36623,35568,30177,1055,1055,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400038,0,0,0
39,3.149081160159e+08,3.149101469914e+08,2.030975493610e+03,45939,44554,37870,1385,1385,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400039,0,0,0
40,3.149101520360e+08,3.149121819690e+08,2.029933068335e+03,45924,44600,37950,1324,1324,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400040,0,0,0
41,3.149121880796e+08,3.149142269272e+08,2.038847630739e+03,45910,44579,37627,1331,1331,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400041,0,0,0
42,3.149142320609e+08,3.149148099946e+08,5.779337255955e+02,13074,12716,10510,358,358,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400042,0,0,0
43,3.149148210351e+08,3.149168639879e+08,2.042952786803e+03,45899,44537,37876,1362,1362,0,1,e,C,2016,12,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11364400043,0,0,0
