#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.413824039775e+08,5.413847140140e+08,2.310036542535e+03,45376,35127,27700,10249,10249,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.413847178693e+08,5.413870269402e+08,2.309070926547e+03,45380,35201,27456,10179,10179,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.413870300368e+08,5.413893569579e+08,2.326921181560e+03,45345,35153,27441,10192,10192,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.413893608841e+08,5.413916919419e+08,2.331057788014e+03,45333,35119,27887,10214,10214,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.413916959434e+08,5.413940498938e+08,2.353950448632e+03,45284,34889,27559,10395,10395,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.413940530492e+08,5.413963918937e+08,2.338844469070e+03,45316,35013,27766,10303,10303,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.413963955365e+08,5.413987208930e+08,2.325356489897e+03,45333,35236,27425,10097,10097,0,2,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.413987251757e+08,5.414010808386e+08,2.355662887812e+03,45278,35015,27769,10263,10263,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.414010847000e+08,5.414034538571e+08,2.369157158494e+03,45257,34964,27559,10293,10293,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.414034572136e+08,5.414058198488e+08,2.362635142684e+03,45275,35073,27694,10202,10202,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.414058240189e+08,5.414081958153e+08,2.371796402216e+03,45242,35242,28167,10000,10000,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.414082007215e+08,5.414105547937e+08,2.354072175384e+03,45285,34990,28115,10295,10295,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.414105595771e+08,5.414129267049e+08,2.367127818227e+03,45246,35046,27618,10200,10200,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.414129322619e+08,5.414153187275e+08,2.386465649128e+03,45218,34950,27854,10268,10268,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.414153231858e+08,5.414177157043e+08,2.392518567681e+03,45210,35044,27346,10166,10166,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.414177190787e+08,5.414200887106e+08,2.369631916761e+03,45257,35150,27654,10107,10107,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.414200925831e+08,5.414224737140e+08,2.381130957127e+03,45229,34814,27529,10415,10415,0,2,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.414224777985e+08,5.414248454467e+08,2.367648221731e+03,45261,34996,27278,10265,10265,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.414248487537e+08,5.414272115769e+08,2.362823180318e+03,45267,34935,27509,10332,10332,0,1,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.414272152141e+08,5.414295646308e+08,2.349416661739e+03,45287,34943,27576,10344,10344,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.414295694274e+08,5.414319015624e+08,2.332134992838e+03,45320,34906,27750,10414,10414,0,2,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.414319059631e+08,5.414342705578e+08,2.364594713926e+03,45267,34875,27482,10392,10392,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.414342736391e+08,5.414366375218e+08,2.363882709861e+03,45195,34915,27016,10280,10280,0,2,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.414366481954e+08,5.414389945654e+08,2.346370004177e+03,45303,35054,27617,10249,10249,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.414389999160e+08,5.414413815535e+08,2.381637512803e+03,45225,34698,27021,10527,10527,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.414413856142e+08,5.414437415220e+08,2.355907743812e+03,45286,34848,27430,10438,10438,0,6,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.414437447032e+08,5.414461384339e+08,2.393730741978e+03,45188,34759,27440,10429,10429,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.414461436369e+08,5.414485344545e+08,2.390817558169e+03,45203,34942,27475,10261,10261,0,3,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.414485391209e+08,5.414509384751e+08,2.399354166389e+03,45182,34815,27330,10367,10367,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.414509428844e+08,5.414533474455e+08,2.404561095715e+03,45176,34643,27430,10533,10533,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.414533517300e+08,5.414558113524e+08,2.459622424960e+03,45081,34654,27183,10427,10427,0,1,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.414558162336e+08,5.414582872963e+08,2.471062718272e+03,45051,34838,27417,10213,10213,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.414582906616e+08,5.414607873932e+08,2.496731515884e+03,44989,34581,26882,10408,10408,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.414607918197e+08,5.414632753622e+08,2.483542467952e+03,45009,34547,27300,10462,10462,0,4,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.414632795972e+08,5.414658003525e+08,2.520755269885e+03,44949,34627,27457,10322,10322,0,6,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.414658044913e+08,5.414683233060e+08,2.518814714909e+03,44947,34553,27105,10394,10394,0,5,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.414683276952e+08,5.414687973237e+08,4.696285291910e+02,8434,6533,4987,1901,1901,0,2,e,L,2024,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626600037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.414688037621e+08,5.414713352983e+08,2.531536260724e+03,44920,34440,27201,10480,10480,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.414713396996e+08,5.414738382860e+08,2.498586384177e+03,44991,34599,27015,10392,10392,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.414738425747e+08,5.414763472633e+08,2.504688584924e+03,44982,34633,27335,10349,10349,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.414763505302e+08,5.414788322354e+08,2.481705168009e+03,45020,34662,27651,10358,10358,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.414788368419e+08,5.414813311397e+08,2.494297809243e+03,45001,34669,27099,10332,10332,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.414813365405e+08,5.414838359810e+08,2.499440497637e+03,44978,34542,27296,10436,10436,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.414838404530e+08,5.414863371681e+08,2.496715074301e+03,44992,34883,27636,10109,10109,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.414863420182e+08,5.414888221151e+08,2.480096951962e+03,45036,34909,27811,10127,10127,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.414888262121e+08,5.414913121329e+08,2.485920762777e+03,45027,34498,27186,10529,10529,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.414913165709e+08,5.414938010323e+08,2.484461439013e+03,45019,34818,27196,10201,10201,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.414938055975e+08,5.414963030984e+08,2.497500969172e+03,44993,34585,26933,10408,10408,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.414963085507e+08,5.414988070216e+08,2.498470866203e+03,44990,34637,27274,10353,10353,0,4,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.414988112336e+08,5.415013260380e+08,2.514804377198e+03,44970,34589,27490,10381,10381,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.415013298388e+08,5.415038170299e+08,2.487191046834e+03,45008,34624,27157,10384,10384,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.415038218478e+08,5.415062988567e+08,2.477008928418e+03,45026,34601,26922,10425,10425,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.415063034279e+08,5.415088009736e+08,2.497545736074e+03,44981,34452,27082,10529,10529,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.415088057822e+08,5.415112898946e+08,2.484112470508e+03,45029,34631,27380,10398,10398,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.415112929915e+08,5.415137649474e+08,2.471955903411e+03,45040,34522,26969,10518,10518,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.415137695767e+08,5.415162398658e+08,2.470289138913e+03,45049,34780,27456,10269,10269,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.415162440748e+08,5.415186928638e+08,2.448788948059e+03,45094,34515,27053,10579,10579,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.415186971302e+08,5.415211648741e+08,2.467743925095e+03,45061,34678,27420,10383,10383,0,2,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.415211696928e+08,5.415236398463e+08,2.470153519511e+03,45048,34627,27155,10421,10421,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.415236441944e+08,5.415260838134e+08,2.439618995547e+03,45108,34660,26891,10448,10448,0,1,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.415260879696e+08,5.415285198218e+08,2.431852223158e+03,45117,34744,27380,10373,10373,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.415285240817e+08,5.415309467844e+08,2.422702745676e+03,45136,34794,27084,10342,10342,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.415309522353e+08,5.415333877609e+08,2.435525647998e+03,45109,34735,27250,10374,10374,0,8,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.415333938410e+08,5.415358127086e+08,2.418867568731e+03,45151,34770,27439,10381,10381,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.415358167606e+08,5.415382467212e+08,2.429960542798e+03,45125,34771,27205,10354,10354,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.415382501179e+08,5.415407036987e+08,2.453580885530e+03,45084,34717,27362,10367,10367,0,3,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.415407089760e+08,5.415431716660e+08,2.462690048695e+03,45062,34822,27586,10240,10240,0,6,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.415431762725e+08,5.415456415886e+08,2.465316119075e+03,45057,34613,27057,10444,10444,0,5,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.415456466977e+08,5.415480996622e+08,2.452964509726e+03,45091,34711,27204,10380,10380,0,8,e,L,2024,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
