#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626700032
