#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.209848017109e+08,5.209855759868e+08,7.742759230733e+02,48437,46576,1405,1861,1861,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.152064e+00,15602900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.209855778202e+08,5.209863569761e+08,7.791559205055e+02,48403,46548,1388,1855,1855,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.921897e+00,15602900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.209863592934e+08,5.209871399750e+08,7.806816779971e+02,48382,46478,1423,1904,1904,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.763424e+00,15602900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.209871423783e+08,5.209879279884e+08,7.856100326180e+02,48386,46544,1482,1842,1842,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.410424e+00,15602900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.209879301704e+08,5.209887139809e+08,7.838105434179e+02,48410,46500,1327,1910,1910,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.754140e+00,15602900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.209887160049e+08,5.209895069771e+08,7.909721755385e+02,48394,46541,1455,1853,1853,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.175285e+00,15602900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.209895090599e+08,5.209902979959e+08,7.889359769821e+02,48418,46541,1304,1877,1877,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.015192e+00,15602900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.209902999542e+08,5.209910839926e+08,7.840384510159e+02,48380,46578,1491,1802,1802,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.152672e+00,15602900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.209910864726e+08,5.209918759930e+08,7.895203413367e+02,48406,46529,1506,1877,1877,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.883690e+00,15602900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.209918777135e+08,5.209926659980e+08,7.882844519615e+02,48401,46476,1480,1925,1925,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.763291e+00,15602900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.209926678445e+08,5.209934629941e+08,7.951495940685e+02,48404,46450,1346,1954,1954,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.515684e+00,15603000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.209934647107e+08,5.209942629651e+08,7.982543551326e+02,48400,46489,1539,1911,1911,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.953752e+00,15603000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.209942646525e+08,5.209950609976e+08,7.963451204896e+02,48361,46474,1354,1887,1887,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.392230e+00,15603000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.209950633077e+08,5.209958619650e+08,7.986573075652e+02,48339,46431,1648,1908,1908,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.907500e+00,15603000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.209958643400e+08,5.209966599944e+08,7.956543899179e+02,48403,46514,1543,1889,1889,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.732748e+00,15603000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.209966616866e+08,5.209974689960e+08,8.073094635606e+02,48383,46428,1571,1955,1955,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.702101e+00,15603000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.209974706125e+08,5.209982729872e+08,8.023747906685e+02,48361,46495,1566,1866,1866,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.329602e+00,15603000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.209982753657e+08,5.209990849794e+08,8.096137416959e+02,48340,46422,1508,1918,1918,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.791617e+00,15603000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.209990874302e+08,5.209998959893e+08,8.085590829849e+02,48360,46361,1414,1999,1999,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.986420e+00,15603000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.209998978629e+08,5.210007139984e+08,8.161355010271e+02,48366,46499,1442,1867,1867,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.055012e+00,15603000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.210007156103e+08,5.210015299634e+08,8.143530628085e+02,48368,46424,1605,1944,1944,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.610295e+00,15603000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.210015316689e+08,5.210023559909e+08,8.243219335675e+02,48335,46469,1355,1866,1866,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.777240e+00,15603000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.210023578256e+08,5.210031839962e+08,8.261706243753e+02,48304,46353,1508,1951,1951,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.390098e+00,15603000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.210031863670e+08,5.210040169973e+08,8.306302890182e+02,48264,46433,1365,1831,1831,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.067308e+00,15603000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.210040195472e+08,5.210048489861e+08,8.294389082193e+02,48325,46462,1589,1863,1863,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.469314e+00,15603000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.210048507358e+08,5.210056849976e+08,8.342618259788e+02,48324,46499,1436,1825,1825,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.075358e+00,15603000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.210056867072e+08,5.210065269558e+08,8.402485853434e+02,48297,46361,1485,1936,1936,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.210065288221e+08,5.210073739937e+08,8.451716123223e+02,48271,46366,1593,1905,1905,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.210074638360e+08,5.210083179591e+08,8.541231134534e+02,48217,46238,1466,1979,1979,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.210083204126e+08,5.210091789993e+08,8.585866245031e+02,48240,46302,1270,1938,1938,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.210093097952e+08,5.210101679793e+08,8.581840457320e+02,48280,46355,1625,1925,1925,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.406978e-01,15603000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.210101696362e+08,5.210103179909e+08,1.483547519445e+02,8226,7888,243,338,338,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.900000e+00,15603000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.210103288046e+08,5.210109519246e+08,6.231199725270e+02,34551,33156,1195,1395,1395,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.550400e+00,15603000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.210111128088e+08,5.210119839632e+08,8.711544265747e+02,48221,46324,1762,1897,1897,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.687286e+00,15603000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.210119861306e+08,5.210128629989e+08,8.768682044148e+02,48245,46214,1289,2031,2031,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.865604e+00,15603000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.210128649686e+08,5.210137379980e+08,8.730293754935e+02,48216,46290,1450,1926,1926,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.334857e+00,15603000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.210137403180e+08,5.210146189799e+08,8.786618651748e+02,48206,46295,1546,1911,1911,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.452273e+00,15603000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.210146210252e+08,5.210155089902e+08,8.879650321007e+02,48196,46224,1612,1972,1972,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.465688e+00,15603000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.210155109979e+08,5.210163979814e+08,8.869835225940e+02,48223,46321,1844,1902,1902,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.872891e+00,15603000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.210163996782e+08,5.210172919909e+08,8.923126259446e+02,48196,46275,1486,1921,1921,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.953025e+00,15603000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.210172938983e+08,5.210181898996e+08,8.960012968779e+02,48176,46178,1487,1998,1998,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.854118e+00,15603000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.210181920235e+08,5.210190799757e+08,8.879522786736e+02,48217,46272,1420,1945,1945,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.323958e+00,15603000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.210190817807e+08,5.210199709936e+08,8.892128241062e+02,48192,46233,1625,1959,1959,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.594837e+00,15603000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.210199729754e+08,5.210208779903e+08,9.050148854852e+02,48177,46211,1529,1966,1966,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.960308e+00,15603000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.210208799251e+08,5.210217769847e+08,8.970595929623e+02,48176,46172,1543,2004,2004,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.234705e+00,15603000054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.210217788691e+08,5.210221869934e+08,4.081242638230e+02,21818,20935,622,883,883,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943903e+00,15603000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.210375261637e+08,5.210383709860e+08,8.448223075271e+02,48259,46308,1695,1951,1951,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989362e+00,15603000056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.211338509989e+08,5.211344889827e+08,6.379838665724e+02,48680,46862,1274,1818,1818,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989062e+00,15603100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.211344911241e+08,5.211351189934e+08,6.278693249226e+02,48730,46866,1189,1864,1864,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988871e+00,15603100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.211351211804e+08,5.211357529806e+08,6.318002359271e+02,48719,46819,1042,1900,1900,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988941e+00,15603100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.211357548284e+08,5.211363819991e+08,6.271706928015e+02,48714,46847,1139,1867,1867,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988871e+00,15603100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.211363838725e+08,5.211370039940e+08,6.201215642691e+02,48706,46893,976,1813,1813,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963021e+00,15603100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.211370061573e+08,5.211376199872e+08,6.138299232721e+02,48695,46944,1199,1751,1751,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965854e+00,15603100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.211376225399e+08,5.211382369929e+08,6.144529514313e+02,48724,46878,968,1846,1846,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.211382393186e+08,5.211388479679e+08,6.086492785215e+02,48706,46909,1076,1797,1797,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977047e+00,15603100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.211388505609e+08,5.211394559720e+08,6.054111679196e+02,48756,46862,1055,1894,1894,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976934e+00,15603100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.211394579830e+08,5.211400599862e+08,6.020032827258e+02,48744,46868,1133,1876,1876,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988410e+00,15603100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.211400620859e+08,5.211406639900e+08,6.019040932059e+02,48753,46959,1013,1794,1794,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.211406660813e+08,5.211412709995e+08,6.049181293845e+02,48763,46960,1245,1803,1803,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.211412729553e+08,5.211418749888e+08,6.020335180759e+02,48733,46993,1197,1740,1740,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976820e+00,15603100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.211418773170e+08,5.211424769970e+08,5.996799827218e+02,48733,46878,1204,1855,1855,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.211424792806e+08,5.211430719798e+08,5.926991547942e+02,48769,46903,961,1866,1866,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988215e+00,15603100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.211430741396e+08,5.211436699607e+08,5.958211038709e+02,48730,46895,990,1835,1835,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988274e+00,15603100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.211436724566e+08,5.211442669901e+08,5.945335749388e+02,48804,46962,1068,1842,1842,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.211442691109e+08,5.211448569797e+08,5.878688135743e+02,48770,46953,938,1817,1817,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996604e+00,15603100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.211448592666e+08,5.211454549834e+08,5.957167934775e+02,48793,46935,1090,1858,1858,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998326e+00,15603100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.211454568075e+08,5.211460409955e+08,5.841880707145e+02,48799,47106,1026,1693,1693,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.211460428766e+08,5.211466239854e+08,5.811087387204e+02,48758,46999,1099,1759,1759,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919383e+00,15603100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.211466262784e+08,5.211472049939e+08,5.787154898643e+02,48786,47008,1087,1778,1778,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.798275e+00,15603100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.211472072824e+08,5.211477829824e+08,5.756999837160e+02,48782,47029,1121,1753,1753,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.518197e+00,15603100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.211477853099e+08,5.211483579797e+08,5.726697788835e+02,48769,47045,1173,1724,1724,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879790e+00,15603100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.211483604556e+08,5.211489329993e+08,5.725436938405e+02,48856,47163,1116,1693,1693,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970383e+00,15603100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.211489346465e+08,5.211495079984e+08,5.733519224524e+02,48815,47019,1042,1796,1796,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996521e+00,15603100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.211495100209e+08,5.211500809829e+08,5.709619768262e+02,48827,46995,1044,1832,1832,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
