#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.209878000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15602900001
5.209890000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15602900002
5.209896000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15602900003
5.209902000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900004
5.209914000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15602900005
5.209920000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15602900006
5.209926000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15602900007
5.209938000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15602900008
5.209944000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15602900009
5.209950000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15602900010
5.209962000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603000011
5.209968000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15603000012
5.209974000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15603000013
5.209986000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000014
5.209992000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000015
5.209998000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15603000016
5.210010000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000017
5.210016000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000018
5.210022000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15603000019
5.210034000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603000020
5.210040000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15603000021
5.210046000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15603000022
5.210058000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15603000023
5.210064000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15603000024
5.210076000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000025
5.210082000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15603000026
5.210088000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15603000027
5.210100000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15603000028
5.210106000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000031
5.210118000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000032
5.210124000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000036
5.210136000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000037
5.210136000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000038
5.210142000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000043
5.210154000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000044
5.210160000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000045
5.210172000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000046
5.210178000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15603000047
5.210190000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15603000048
5.210196000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000049
5.210208000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000050
5.210214000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15603000051
5.210226000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15603000052
5.210232000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15603000053
5.210244000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000054
5.210250000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15603000055
5.210406000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15603000056
5.211372000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603100001
5.211378000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100002
5.211384000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100003
5.211390000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100004
5.211396000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100005
5.211402000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100006
5.211408000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100007
5.211414000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100008
5.211420000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15603100009
5.211426000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15603100010
5.211432000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15603100011
5.211438000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100012
5.211444000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100013
5.211450000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100014
5.211456000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100015
5.211462000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100016
5.211468000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15603100017
5.211474000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100018
5.211480000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100019
5.211486000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100020
5.211492000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100021
5.211498000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100022
5.211504000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100023
5.211510000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100024
5.211516000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100025
5.211522000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100026
5.211528000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100027
5.211534000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100028
5.211540000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15603100029
5.211552000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15603100031
