#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948417050000e+08,2.948417660000e+08,2.006557e+01,5.735362e-01,1.847541e+01,5.503413e-01,9.207516e-01,7.721039e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948417660000e+08,2.948418270000e+08,2.042623e+01,5.786676e-01,1.860656e+01,5.522912e-01,9.109150e-01,8.070162e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948418270000e+08,2.948418880000e+08,2.029508e+01,5.768069e-01,1.847541e+01,5.503413e-01,9.103392e-01,8.119748e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948418880000e+08,2.948419490000e+08,1.988525e+01,5.709532e-01,1.821312e+01,5.464208e-01,9.159110e-01,7.968305e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948419490000e+08,2.948420100000e+08,1.924590e+01,5.616997e-01,1.752459e+01,5.359929e-01,9.105622e-01,8.328781e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948420100000e+08,2.948420710000e+08,2.055738e+01,5.805223e-01,1.911475e+01,5.597827e-01,9.298246e-01,7.213470e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948420710000e+08,2.948421320000e+08,1.895082e+01,5.573770e-01,1.742623e+01,5.344865e-01,9.195502e-01,7.999657e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948421320000e+08,2.948421930000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948421930000e+08,2.948422540000e+08,1.975410e+01,5.690674e-01,1.822951e+01,5.466666e-01,9.228216e-01,7.687998e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948422540000e+08,2.948423150000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948423150000e+08,2.948423760000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948423760000e+08,2.948424370000e+08,2.004918e+01,5.733019e-01,1.818033e+01,5.459287e-01,9.067866e-01,8.313398e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948424370000e+08,2.948424980000e+08,2.063935e+01,5.816786e-01,1.896721e+01,5.576181e-01,9.189833e-01,7.690032e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948424980000e+08,2.948425590000e+08,2.026229e+01,5.763409e-01,1.881967e+01,5.554451e-01,9.288026e-01,7.314498e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948425590000e+08,2.948426200000e+08,2.160656e+01,5.951520e-01,2.003279e+01,5.730675e-01,9.271623e-01,7.158106e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948426200000e+08,2.948426810000e+08,1.939344e+01,5.638487e-01,1.780328e+01,5.402379e-01,9.180050e-01,7.976709e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948426810000e+08,2.948427420000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948427420000e+08,2.948428030000e+08,1.950820e+01,5.655144e-01,1.775410e+01,5.394912e-01,9.100840e-01,8.292505e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948428030000e+08,2.948428640000e+08,1.944262e+01,5.645632e-01,1.780328e+01,5.402379e-01,9.156830e-01,8.068408e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948428640000e+08,2.948429250000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948429250000e+08,2.948429860000e+08,2.063935e+01,5.816786e-01,1.909836e+01,5.595425e-01,9.253376e-01,7.407784e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948429860000e+08,2.948430470000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948430470000e+08,2.948431080000e+08,1.986885e+01,5.707179e-01,1.804918e+01,5.439560e-01,9.084159e-01,8.285166e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948431080000e+08,2.948431690000e+08,2.052459e+01,5.800592e-01,1.868852e+01,5.535063e-01,9.105431e-01,8.065939e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948431690000e+08,2.948432300000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948432300000e+08,2.948432910000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948432910000e+08,2.948433520000e+08,2.063935e+01,5.816786e-01,1.890164e+01,5.566533e-01,9.158062e-01,7.825805e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948433520000e+08,2.948434130000e+08,1.911475e+01,5.597827e-01,1.765574e+01,5.379947e-01,9.236706e-01,7.775979e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948434130000e+08,2.948434740000e+08,2.000000e+01,5.725983e-01,1.855738e+01,5.515608e-01,9.278688e-01,7.406701e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948434740000e+08,2.948435350000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948435350000e+08,2.948435960000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948435960000e+08,2.948436570000e+08,1.977049e+01,5.693035e-01,1.811475e+01,5.449433e-01,9.162521e-01,7.976656e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948436570000e+08,2.948437180000e+08,1.880328e+01,5.552031e-01,1.718033e+01,5.307021e-01,9.136879e-01,8.291882e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948437180000e+08,2.948437790000e+08,1.942623e+01,5.643250e-01,1.732787e+01,5.329760e-01,8.919832e-01,9.017059e-03,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948438150000e+08,2.948438760000e+08,1.995082e+01,5.718939e-01,1.862295e+01,5.525344e-01,9.334429e-01,7.144894e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948438760000e+08,2.948439370000e+08,2.014754e+01,5.747065e-01,1.826229e+01,5.471581e-01,9.064280e-01,8.307373e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948439370000e+08,2.948439980000e+08,2.026229e+01,5.763409e-01,1.826229e+01,5.471581e-01,9.012945e-01,8.483887e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948439980000e+08,2.948440590000e+08,2.083607e+01,5.844441e-01,1.913115e+01,5.600227e-01,9.181747e-01,7.688360e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948440590000e+08,2.948441200000e+08,2.077049e+01,5.835237e-01,1.903279e+01,5.585811e-01,9.163378e-01,7.778649e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948441200000e+08,2.948441810000e+08,1.922951e+01,5.614604e-01,1.770492e+01,5.387435e-01,9.207161e-01,7.888717e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948441810000e+08,2.948442420000e+08,1.986885e+01,5.707179e-01,1.821312e+01,5.464208e-01,9.166667e-01,7.938962e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948442420000e+08,2.948443030000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948443030000e+08,2.948443640000e+08,2.029508e+01,5.768069e-01,1.849180e+01,5.505854e-01,9.111470e-01,8.086675e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948443640000e+08,2.948444250000e+08,2.075410e+01,5.832934e-01,1.898361e+01,5.578590e-01,9.146919e-01,7.850831e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948444250000e+08,2.948444860000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948444860000e+08,2.948445470000e+08,2.067213e+01,5.821404e-01,1.890164e+01,5.566533e-01,9.143537e-01,7.880503e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948445470000e+08,2.948446080000e+08,2.055738e+01,5.805223e-01,1.936065e+01,5.633718e-01,9.417863e-01,6.612109e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948446080000e+08,2.948446690000e+08,2.042623e+01,5.786676e-01,1.883607e+01,5.556870e-01,9.221509e-01,7.590471e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948446690000e+08,2.948447300000e+08,2.006557e+01,5.735362e-01,1.877049e+01,5.547189e-01,9.354575e-01,7.023347e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948447300000e+08,2.948447910000e+08,2.059016e+01,5.809851e-01,1.893443e+01,5.571359e-01,9.195860e-01,7.673035e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948447910000e+08,2.948448520000e+08,1.922951e+01,5.614604e-01,1.770492e+01,5.387435e-01,9.207161e-01,7.888717e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948448520000e+08,2.948449130000e+08,1.995082e+01,5.718939e-01,1.855738e+01,5.515608e-01,9.301561e-01,7.306289e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948449130000e+08,2.948449740000e+08,2.049180e+01,5.795957e-01,1.893443e+01,5.571359e-01,9.240000e-01,7.495277e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948449740000e+08,2.948450350000e+08,2.016393e+01,5.749403e-01,1.885246e+01,5.559287e-01,9.349594e-01,7.031310e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948450350000e+08,2.948450960000e+08,1.937705e+01,5.636103e-01,1.804918e+01,5.439560e-01,9.314721e-01,7.348691e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948450960000e+08,2.948451570000e+08,2.032787e+01,5.772727e-01,1.891803e+01,5.568947e-01,9.306452e-01,7.214722e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948451570000e+08,2.948452180000e+08,1.962295e+01,5.671752e-01,1.801639e+01,5.434618e-01,9.181287e-01,7.924478e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948452180000e+08,2.948452790000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948452790000e+08,2.948453400000e+08,2.011475e+01,5.742387e-01,1.854098e+01,5.513171e-01,9.217604e-01,7.666552e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948453400000e+08,2.948454010000e+08,1.985246e+01,5.704824e-01,1.842623e+01,5.496083e-01,9.281585e-01,7.420389e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948454010000e+08,2.948454620000e+08,1.970492e+01,5.683585e-01,1.836065e+01,5.486295e-01,9.317803e-01,7.272091e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948454620000e+08,2.948455230000e+08,2.054098e+01,5.802908e-01,1.891803e+01,5.568947e-01,9.209896e-01,7.620682e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948455230000e+08,2.948455840000e+08,2.011475e+01,5.742387e-01,1.827869e+01,5.474036e-01,9.087204e-01,8.222042e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948455840000e+08,2.948456450000e+08,1.955738e+01,5.662268e-01,1.801639e+01,5.434618e-01,9.212071e-01,7.800133e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948456450000e+08,2.948457060000e+08,2.044262e+01,5.788997e-01,1.885246e+01,5.559287e-01,9.222133e-01,7.584642e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948457060000e+08,2.948457670000e+08,1.895082e+01,5.573770e-01,1.726229e+01,5.319666e-01,9.108996e-01,8.379075e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948457670000e+08,2.948458280000e+08,2.024590e+01,5.761076e-01,1.877049e+01,5.547189e-01,9.271255e-01,7.396454e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948458280000e+08,2.948458890000e+08,1.903279e+01,5.585811e-01,1.754098e+01,5.362435e-01,9.216193e-01,7.887952e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948459050000e+08,2.948459660000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948459660000e+08,2.948460270000e+08,1.955738e+01,5.662268e-01,1.821312e+01,5.464208e-01,9.312657e-01,7.324927e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948460270000e+08,2.948460880000e+08,2.021312e+01,5.756410e-01,1.881967e+01,5.554451e-01,9.310625e-01,7.214990e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948460880000e+08,2.948461490000e+08,1.850820e+01,5.508294e-01,1.726229e+01,5.319666e-01,9.326838e-01,7.457275e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948461490000e+08,2.948462100000e+08,1.929508e+01,5.624170e-01,1.778688e+01,5.399892e-01,9.218352e-01,7.824274e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948462100000e+08,2.948462710000e+08,2.032787e+01,5.772727e-01,1.908197e+01,5.593023e-01,9.387097e-01,6.811625e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948462710000e+08,2.948463320000e+08,2.027869e+01,5.765739e-01,1.852459e+01,5.510733e-01,9.135004e-01,7.992387e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948463320000e+08,2.948463930000e+08,1.957377e+01,5.664640e-01,1.821312e+01,5.464208e-01,9.304858e-01,7.360198e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948463930000e+08,2.948464540000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948464540000e+08,2.948465150000e+08,2.004918e+01,5.733019e-01,1.852459e+01,5.510733e-01,9.239575e-01,7.579509e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948465150000e+08,2.948465760000e+08,2.080328e+01,5.839841e-01,1.916393e+01,5.605024e-01,9.211978e-01,7.563362e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948465760000e+08,2.948466370000e+08,2.006557e+01,5.735362e-01,1.827869e+01,5.474036e-01,9.109477e-01,8.141014e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948466370000e+08,2.948466980000e+08,2.047541e+01,5.793638e-01,1.847541e+01,5.503413e-01,9.023219e-01,8.400366e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948466980000e+08,2.948467590000e+08,2.008197e+01,5.737705e-01,1.840984e+01,5.493638e-01,9.167347e-01,7.893794e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948467590000e+08,2.948468200000e+08,2.004918e+01,5.733019e-01,1.839344e+01,5.491192e-01,9.174162e-01,7.870773e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948468200000e+08,2.948468810000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948468810000e+08,2.948469420000e+08,1.955738e+01,5.662268e-01,1.816393e+01,5.456825e-01,9.287511e-01,7.447640e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948469420000e+08,2.948470030000e+08,2.026229e+01,5.763409e-01,1.867213e+01,5.532635e-01,9.215210e-01,7.649272e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948470030000e+08,2.948470640000e+08,2.008197e+01,5.737705e-01,1.865574e+01,5.530206e-01,9.289796e-01,7.338827e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948470640000e+08,2.948471250000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948471250000e+08,2.948471860000e+08,2.013115e+01,5.744727e-01,1.868852e+01,5.535063e-01,9.283388e-01,7.360312e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948471860000e+08,2.948472470000e+08,2.022951e+01,5.758744e-01,1.867213e+01,5.532635e-01,9.230146e-01,7.588413e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948472470000e+08,2.948473080000e+08,1.913115e+01,5.600227e-01,1.760656e+01,5.372449e-01,9.203085e-01,7.927520e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948473080000e+08,2.948473690000e+08,2.050820e+01,5.798275e-01,1.886885e+01,5.561703e-01,9.200640e-01,7.667462e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948473690000e+08,2.948474300000e+08,1.972131e+01,5.685949e-01,1.813115e+01,5.451898e-01,9.193683e-01,7.849915e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948474300000e+08,2.948474910000e+08,2.039344e+01,5.782030e-01,1.872131e+01,5.539917e-01,9.180064e-01,7.778621e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948474910000e+08,2.948475520000e+08,2.045902e+01,5.791318e-01,1.885246e+01,5.559287e-01,9.214743e-01,7.614478e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948475520000e+08,2.948476130000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948476130000e+08,2.948476740000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948476740000e+08,2.948477350000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948477350000e+08,2.948477960000e+08,1.957377e+01,5.664640e-01,1.809836e+01,5.446966e-01,9.246231e-01,7.640104e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948477960000e+08,2.948478570000e+08,2.055738e+01,5.805223e-01,1.891803e+01,5.568947e-01,9.202552e-01,7.649915e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948478570000e+08,2.948479180000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948479180000e+08,2.948479790000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948480090000e+08,2.948480700000e+08,2.000000e+01,5.725983e-01,1.829508e+01,5.476490e-01,9.147541e-01,7.994826e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948480700000e+08,2.948481310000e+08,1.922951e+01,5.614604e-01,1.781967e+01,5.404866e-01,9.266837e-01,7.610566e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948481310000e+08,2.948481920000e+08,1.932787e+01,5.628946e-01,1.800000e+01,5.432144e-01,9.312977e-01,7.366699e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948481920000e+08,2.948482530000e+08,1.949180e+01,5.652767e-01,1.772131e+01,5.389928e-01,9.091673e-01,8.333971e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948482530000e+08,2.948483140000e+08,1.988525e+01,5.709532e-01,1.857377e+01,5.518044e-01,9.340478e-01,7.126376e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948483140000e+08,2.948483750000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948483750000e+08,2.948484360000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948484360000e+08,2.948484970000e+08,1.922951e+01,5.614604e-01,1.750820e+01,5.357422e-01,9.104859e-01,8.335532e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948484970000e+08,2.948485580000e+08,2.131148e+01,5.910739e-01,1.954098e+01,5.659894e-01,9.169231e-01,7.654819e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948485580000e+08,2.948486190000e+08,1.914754e+01,5.602625e-01,1.781967e+01,5.404866e-01,9.306507e-01,7.433493e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948486190000e+08,2.948486800000e+08,1.895082e+01,5.573770e-01,1.759016e+01,5.369948e-01,9.282007e-01,7.592802e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948486800000e+08,2.948487410000e+08,2.045902e+01,5.791318e-01,1.886885e+01,5.561703e-01,9.222757e-01,7.578820e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948487410000e+08,2.948488020000e+08,1.973771e+01,5.688312e-01,1.840984e+01,5.493638e-01,9.327242e-01,7.219261e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948488020000e+08,2.948488630000e+08,1.978688e+01,5.695394e-01,1.813115e+01,5.451898e-01,9.163215e-01,7.970349e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948488630000e+08,2.948489240000e+08,2.037705e+01,5.779706e-01,1.881967e+01,5.554451e-01,9.235720e-01,7.535743e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948489240000e+08,2.948489850000e+08,2.126229e+01,5.903916e-01,1.957377e+01,5.664640e-01,9.205860e-01,7.507767e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948489850000e+08,2.948490460000e+08,1.949180e+01,5.652767e-01,1.739344e+01,5.339835e-01,8.923465e-01,8.988556e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948490460000e+08,2.948491070000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948491070000e+08,2.948491680000e+08,1.962295e+01,5.671752e-01,1.811475e+01,5.449433e-01,9.231412e-01,7.698991e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948491680000e+08,2.948492290000e+08,2.063935e+01,5.816786e-01,1.931148e+01,5.626559e-01,9.356632e-01,6.914752e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948492290000e+08,2.948492900000e+08,2.080328e+01,5.839841e-01,1.913115e+01,5.600227e-01,9.196218e-01,7.632082e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948492900000e+08,2.948493510000e+08,1.991803e+01,5.714238e-01,1.836065e+01,5.486295e-01,9.218107e-01,7.702052e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948493510000e+08,2.948494120000e+08,1.947541e+01,5.650390e-01,1.775410e+01,5.394912e-01,9.116161e-01,8.235391e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948494120000e+08,2.948494730000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948494730000e+08,2.948495340000e+08,1.995082e+01,5.718939e-01,1.793443e+01,5.422241e-01,8.989318e-01,8.640231e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948495340000e+08,2.948495950000e+08,1.955738e+01,5.662268e-01,1.783607e+01,5.407351e-01,9.119866e-01,8.202542e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948495950000e+08,2.948496560000e+08,2.139344e+01,5.922096e-01,1.960656e+01,5.669382e-01,9.164751e-01,7.658840e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948496560000e+08,2.948497170000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948497170000e+08,2.948497780000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948497780000e+08,2.948498390000e+08,1.965574e+01,5.676488e-01,1.813115e+01,5.451898e-01,9.224353e-01,7.724855e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948498390000e+08,2.948499000000e+08,2.042623e+01,5.786676e-01,1.885246e+01,5.559287e-01,9.229534e-01,7.554532e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948499000000e+08,2.948499610000e+08,1.947541e+01,5.650390e-01,1.798361e+01,5.429671e-01,9.234007e-01,7.716125e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948499610000e+08,2.948500220000e+08,1.936065e+01,5.633718e-01,1.781967e+01,5.404866e-01,9.204065e-01,7.875965e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948500220000e+08,2.948500830000e+08,1.903279e+01,5.585811e-01,1.760656e+01,5.372449e-01,9.250646e-01,7.727044e-03,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948501210000e+08,2.948501820000e+08,1.944262e+01,5.645632e-01,1.770492e+01,5.387435e-01,9.106240e-01,8.283955e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948501820000e+08,2.948502430000e+08,1.973771e+01,5.688312e-01,1.821312e+01,5.464208e-01,9.227574e-01,7.694118e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948502430000e+08,2.948503040000e+08,2.022951e+01,5.758744e-01,1.883607e+01,5.556870e-01,9.311183e-01,7.209361e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948503040000e+08,2.948503650000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948503650000e+08,2.948504260000e+08,2.022951e+01,5.758744e-01,1.852459e+01,5.510733e-01,9.157212e-01,7.908300e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948504260000e+08,2.948504870000e+08,1.963935e+01,5.674121e-01,1.813115e+01,5.451898e-01,9.232053e-01,7.692833e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948504870000e+08,2.948505480000e+08,2.006557e+01,5.735362e-01,1.834426e+01,5.483845e-01,9.142157e-01,8.004562e-03,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
