#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948452200000e+08,2.100000e+01,2.100000e+01,1.008000e+03,24341200003
2.948473200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,24341200004
2.948494200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,24341200005
2.948515200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,24341200006
2.948536800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,24341200007
2.948557800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,24341200008
2.948578800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,24341200009
2.948599800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,24341200010
2.948621400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,24341200011
2.948643000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,24341200012
2.948664600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,24341200013
2.948686200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24341200014
2.948708400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24341200015
2.948730000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341200016
2.948751600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341200017
2.948773800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341200018
2.948795400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948817600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948839800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948862000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948884200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300005
2.948905800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300006
2.948928600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300007
2.948950200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300008
2.948970600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24341300009
2.948991000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24341300010
2.949012000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,24341300011
2.949032400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341300012
2.949052800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341300013
2.949073200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24341300014
2.949094200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341300015
2.949114600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341300016
2.949135600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341300017
2.949156600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,24341300018
2.949177600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,24341300019
2.949198600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341300020
2.949219000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949240000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949261000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949282000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949303600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949324600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300026
2.949346200000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341300027
2.949368400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300028
2.949390000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300029
2.949411000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341300030
2.949432000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300031
2.949454200000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300032
2.949475800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300033
2.949498000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300034
2.949519000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300035
2.949541200000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300036
2.949563400000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300037
2.949584400000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300038
2.949606000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300039
2.949627600000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300040
2.949649200000e+08,2.100000e+01,2.400000e+01,1.009000e+03,24341300041
