#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.715747553718e+08,3.715776846056e+08,2.929233783126e+03,5,3,2,2,2,0,1,e,L,2018,10,10,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.000000e+01,0.000000e+00,24430000003,0,16662780,0
2,3.716433555891e+08,3.716438299660e+08,4.743769760132e+02,15854,8662,7980,7192,7192,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24430100002,0,16662780,0
4,3.716439918066e+08,3.716454129583e+08,1.421151713967e+03,47120,26879,24954,20241,20241,0,16,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24430100004,0,16662769,0
5,3.716454178037e+08,3.716468299845e+08,1.412180855513e+03,47172,27070,25157,20102,20102,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24430100005,0,16662769,0
6,3.716468337793e+08,3.716482389433e+08,1.405164026678e+03,47184,27089,25185,20095,20095,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.500000e+01,0.000000e+00,24430100006,0,16662769,0
7,3.716482428784e+08,3.716496579888e+08,1.415110409021e+03,47145,27159,25222,19986,19986,0,4,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24430100007,0,16662769,0
8,3.716496624832e+08,3.716510799256e+08,1.417442486703e+03,47150,27057,25029,20093,20093,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.600000e+01,0.000000e+00,24430100008,0,16662769,0
9,3.716510841066e+08,3.716524878835e+08,1.403776946425e+03,47149,26935,24940,20214,20214,0,2,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.080000e+02,0.000000e+00,24430100009,0,16662769,0
10,3.716524926729e+08,3.716535621006e+08,1.069427651286e+03,35977,20599,18984,15378,15378,0,3,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24430100010,0,16662769,0
11,3.716535724043e+08,3.716549719942e+08,1.399589997590e+03,47171,26787,24741,20384,20384,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24430100011,0,16662769,0
12,3.716549765200e+08,3.716563819827e+08,1.405462636292e+03,47164,27163,25086,20001,20001,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24430100012,0,16662777,0
13,3.716563864434e+08,3.716578109787e+08,1.424535308361e+03,47124,27108,25076,20016,20016,0,2,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24430100013,0,16662769,0
14,3.716578156380e+08,3.716592289774e+08,1.413339477479e+03,47153,26986,24967,20167,20167,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24430100014,0,16662769,0
15,3.716592333552e+08,3.716606649942e+08,1.431638978601e+03,47137,27160,25240,19977,19977,0,1,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.210000e+02,0.000000e+00,24430100015,0,16662769,0
16,3.716606687482e+08,3.716620819872e+08,1.413238947749e+03,47142,26865,24862,20277,20277,0,2,e,L,2018,10,11,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24430100016,0,16662769,0
