#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.445794156133e+08,4.445803454315e+08,9.298181927800e+02,48112,46404,42638,1708,1708,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500021,0,0,512
22,4.445803479951e+08,4.445812834216e+08,9.354264783859e+02,48087,46364,42505,1723,1723,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500022,0,0,512
23,4.445812863606e+08,4.445822104195e+08,9.240588563681e+02,48131,46267,42058,1864,1864,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500023,0,0,512
24,4.445822124607e+08,4.445831474105e+08,9.349497847557e+02,48095,46322,42238,1773,1773,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500024,0,0,512
25,4.445831500484e+08,4.445840773464e+08,9.272980199456e+02,48091,46319,42384,1772,1772,0,2,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500025,0,0,512
26,4.445840794406e+08,4.445850073956e+08,9.279549580216e+02,48116,46355,42348,1761,1761,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500026,0,0,512
27,4.445850097665e+08,4.445859423445e+08,9.325779866576e+02,48089,46275,42087,1814,1814,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500027,0,0,512
28,4.445859445430e+08,4.445868683700e+08,9.238269580007e+02,48134,46318,42156,1816,1816,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500028,0,0,512
29,4.445868705889e+08,4.445878073566e+08,9.367677048445e+02,48116,46397,42030,1719,1719,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500029,0,0,512
30,4.445878091642e+08,4.445887433498e+08,9.341856180429e+02,48105,46384,42102,1721,1721,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500030,0,0,512
31,4.445887456369e+08,4.445896672932e+08,9.216562589407e+02,48113,46218,41550,1895,1895,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500031,0,0,512
32,4.445896698159e+08,4.445905963221e+08,9.265061951876e+02,48103,46424,41461,1679,1679,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500032,0,0,512
33,4.445905992767e+08,4.445915283073e+08,9.290306000113e+02,48105,46351,42044,1754,1754,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500033,0,0,512
34,4.445915310435e+08,4.445924573001e+08,9.262566444278e+02,48122,46380,41720,1742,1742,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500034,0,0,512
35,4.445924595253e+08,4.445933892895e+08,9.297642197013e+02,48134,46343,41578,1791,1791,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500035,0,0,512
36,4.445933910776e+08,4.445943152740e+08,9.241963987947e+02,48130,46318,41902,1812,1812,0,2,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500036,0,0,512
37,4.445943175633e+08,4.445952412666e+08,9.237033545375e+02,48135,46308,41681,1827,1827,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500037,0,0,512
38,4.445952431348e+08,4.445961662592e+08,9.231244031787e+02,48122,46330,41650,1792,1792,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500038,0,0,512
39,4.445961689395e+08,4.445970902332e+08,9.212936403751e+02,48095,46333,41756,1762,1762,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500039,0,0,512
40,4.445970928922e+08,4.445980172183e+08,9.243260296583e+02,48134,46313,41102,1821,1821,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500040,0,0,512
41,4.445980194914e+08,4.445989402069e+08,9.207155214548e+02,48101,46366,41964,1735,1735,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500041,0,0,512
42,4.445989423431e+08,4.445998692182e+08,9.268750103712e+02,48107,46293,41750,1814,1814,0,7,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500042,0,0,512
43,4.445998721528e+08,4.446007972093e+08,9.250564926863e+02,48140,46386,41901,1754,1754,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500043,0,0,512
44,4.446007989314e+08,4.446017391617e+08,9.402302291393e+02,48106,46337,41372,1769,1769,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500044,0,0,512
45,4.446017414379e+08,4.446026721847e+08,9.307467811704e+02,48100,46356,42128,1744,1744,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500045,0,0,512
46,4.446026749749e+08,4.446036101752e+08,9.352002733350e+02,48108,46386,42118,1722,1722,0,6,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500046,0,0,512
47,4.446036126072e+08,4.446045571342e+08,9.445270424485e+02,48063,46314,42303,1749,1749,0,10,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500047,0,0,512
48,4.446045593287e+08,4.446054991068e+08,9.397780897021e+02,48103,46337,42071,1766,1766,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500048,0,0,512
49,4.446055015177e+08,4.446064411449e+08,9.396271728277e+02,48070,46339,42229,1731,1731,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500049,0,0,512
50,4.446064434315e+08,4.446073771331e+08,9.337015238404e+02,48122,46358,42241,1764,1764,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500050,0,0,512
51,4.446073793065e+08,4.446083161134e+08,9.368069344163e+02,48082,46248,41971,1834,1834,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500051,0,0,512
53,4.446083476288e+08,4.446092840473e+08,9.364185076952e+02,48093,46333,42544,1760,1760,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500053,0,0,512
54,4.446092869739e+08,4.446102270872e+08,9.401132903695e+02,48078,46398,42482,1680,1680,0,3,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500054,0,0,512
55,4.446102291543e+08,4.446111770990e+08,9.479447110295e+02,48090,46338,42372,1752,1752,0,2,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500055,0,0,512
56,4.446111793253e+08,4.446121290733e+08,9.497479431033e+02,48059,46322,42465,1737,1737,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500056,0,0,512
57,4.446121312905e+08,4.446130790443e+08,9.477538664341e+02,48060,46268,42589,1792,1792,0,2,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500057,0,0,512
58,4.446130811160e+08,4.446140260623e+08,9.449463769794e+02,48078,46366,42485,1712,1712,0,5,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500058,0,0,512
59,4.446140290250e+08,4.446149800447e+08,9.510197572112e+02,48088,46331,42772,1757,1757,0,4,e,B,2021,2,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5514500059,0,0,512
