#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5514500059
