#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227041890000e+08,3.227042590000e+08,2.767143e+01,6.287338e-01,2.535714e+01,6.018679e-01,9.163655e-01,6.290169e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227042590000e+08,3.227043670000e+08,2.718518e+01,5.017117e-01,2.479630e+01,4.791611e-01,9.121253e-01,5.224937e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227043670000e+08,3.227044740000e+08,2.813084e+01,5.127427e-01,2.575701e+01,4.906320e-01,9.156146e-01,5.066485e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227044740000e+08,3.227045820000e+08,2.764815e+01,5.059658e-01,2.544444e+01,4.853831e-01,9.202947e-01,4.956352e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227045820000e+08,3.227046890000e+08,2.711215e+01,5.033732e-01,2.479439e+01,4.813765e-01,9.145122e-01,5.191262e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227046890000e+08,3.227047970000e+08,2.818518e+01,5.108561e-01,2.553704e+01,4.862654e-01,9.060447e-01,5.288265e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227047970000e+08,3.227049040000e+08,2.864486e+01,5.174060e-01,2.601869e+01,4.931180e-01,9.083197e-01,5.212453e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227049040000e+08,3.227050110000e+08,2.814019e+01,5.128279e-01,2.578505e+01,4.908989e-01,9.163069e-01,5.046730e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227050110000e+08,3.227051190000e+08,2.688889e+01,4.989702e-01,2.468518e+01,4.780863e-01,9.180441e-01,5.090068e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227051190000e+08,3.227052260000e+08,2.823364e+01,5.136787e-01,2.581308e+01,4.911657e-01,9.142668e-01,5.093726e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227052260000e+08,3.227053330000e+08,2.757944e+01,5.076926e-01,2.504673e+01,4.838198e-01,9.081667e-01,5.316162e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227053330000e+08,3.227054410000e+08,2.870370e+01,5.155337e-01,2.633333e+01,4.937886e-01,9.174194e-01,4.943587e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227054410000e+08,3.227055490000e+08,2.758333e+01,5.053723e-01,2.522222e+01,4.832588e-01,9.144008e-01,5.125873e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227055490000e+08,3.227056550000e+08,2.857547e+01,5.192109e-01,2.620755e+01,4.972334e-01,9.171343e-01,5.009036e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500001
3.227057810000e+08,3.227058700000e+08,2.793258e+01,5.602225e-01,2.544944e+01,5.347418e-01,9.111022e-01,5.707929e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227058700000e+08,3.227059770000e+08,2.824299e+01,5.137637e-01,2.588785e+01,4.918765e-01,9.166115e-01,5.029195e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227059770000e+08,3.227060850000e+08,2.741667e+01,5.038432e-01,2.514815e+01,4.825487e-01,9.172577e-01,5.062795e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227060850000e+08,3.227061920000e+08,2.834579e+01,5.146979e-01,2.609346e+01,4.938260e-01,9.205407e-01,4.910862e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227061920000e+08,3.227063000000e+08,2.746296e+01,5.042685e-01,2.535185e+01,4.844991e-01,9.231288e-01,4.891335e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227063000000e+08,3.227064070000e+08,2.742056e+01,5.062281e-01,2.520561e+01,4.853519e-01,9.192229e-01,5.030655e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227064070000e+08,3.227065140000e+08,2.707477e+01,5.030261e-01,2.497196e+01,4.830971e-01,9.223334e-01,4.972638e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227065140000e+08,3.227066220000e+08,2.746296e+01,5.042685e-01,2.532407e+01,4.842336e-01,9.221174e-01,4.920711e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227066220000e+08,3.227067290000e+08,2.803738e+01,5.118902e-01,2.558879e+01,4.890271e-01,9.126667e-01,5.154487e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227067290000e+08,3.227068360000e+08,2.830841e+01,5.143584e-01,2.591589e+01,4.921428e-01,9.154837e-01,5.054126e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227068360000e+08,3.227069440000e+08,2.751852e+01,5.047783e-01,2.517593e+01,4.828151e-01,9.148722e-01,5.119076e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227069440000e+08,3.227070510000e+08,2.744860e+01,5.064869e-01,2.534579e+01,4.866997e-01,9.233912e-01,4.907724e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227070510000e+08,3.227071590000e+08,2.878704e+01,5.162815e-01,2.630556e+01,4.935281e-01,9.137986e-01,5.033522e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227071590000e+08,3.227072660000e+08,2.862617e+01,5.172371e-01,2.625234e+01,4.953271e-01,9.170747e-01,4.982787e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500002
3.227073800000e+08,3.227074810000e+08,2.624752e+01,5.097808e-01,2.410891e+01,4.885715e-01,9.185213e-01,5.313269e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227074810000e+08,3.227075890000e+08,2.740741e+01,5.037582e-01,2.492593e+01,4.804119e-01,9.094595e-01,5.274330e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227075890000e+08,3.227076960000e+08,2.725234e+01,5.046729e-01,2.479439e+01,4.813765e-01,9.098080e-01,5.304753e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227076960000e+08,3.227078040000e+08,2.703704e+01,5.003428e-01,2.474074e+01,4.786240e-01,9.150685e-01,5.159050e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227078040000e+08,3.227079100000e+08,2.881132e+01,5.213491e-01,2.650943e+01,5.000890e-01,9.201048e-01,4.906191e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227079100000e+08,3.227080180000e+08,2.836111e+01,5.124479e-01,2.560185e+01,4.868821e-01,9.027098e-01,5.354700e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227080180000e+08,3.227081250000e+08,2.772897e+01,5.090671e-01,2.492523e+01,4.826449e-01,8.988878e-01,5.534722e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227081250000e+08,3.227082320000e+08,2.835514e+01,5.147828e-01,2.605607e+01,4.934721e-01,9.189189e-01,4.955536e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227082320000e+08,3.227083400000e+08,2.738889e+01,5.035880e-01,2.508333e+01,4.819264e-01,9.158215e-01,5.105132e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227083400000e+08,3.227084470000e+08,2.718692e+01,5.040668e-01,2.502804e+01,4.836392e-01,9.205913e-01,5.012976e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227084470000e+08,3.227085540000e+08,2.742991e+01,5.063144e-01,2.541121e+01,4.873274e-01,9.264054e-01,4.819693e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227085540000e+08,3.227086620000e+08,2.859259e+01,5.145350e-01,2.620370e+01,4.925717e-01,9.164508e-01,4.979515e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227086620000e+08,3.227087690000e+08,2.828972e+01,5.141886e-01,2.584112e+01,4.914324e-01,9.134457e-01,5.110690e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500003
3.227089850000e+08,3.227090920000e+08,2.750467e+01,5.070040e-01,2.557944e+01,4.889378e-01,9.300034e-01,4.703115e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227090920000e+08,3.227091990000e+08,2.764486e+01,5.082943e-01,2.535514e+01,4.867894e-01,9.171737e-01,5.067698e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227091990000e+08,3.227093060000e+08,2.757009e+01,5.076066e-01,2.530841e+01,4.863406e-01,9.179661e-01,5.052414e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227093060000e+08,3.227094140000e+08,2.710185e+01,5.009422e-01,2.490741e+01,4.802334e-01,9.190297e-01,5.042156e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227094140000e+08,3.227095210000e+08,2.845794e+01,5.157151e-01,2.608411e+01,4.937375e-01,9.165846e-01,5.010901e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227095210000e+08,3.227096280000e+08,2.806542e+01,5.121461e-01,2.598131e+01,4.927636e-01,9.257409e-01,4.784559e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227096280000e+08,3.227097360000e+08,2.725000e+01,5.023095e-01,2.487037e+01,4.798763e-01,9.126741e-01,5.203963e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227097360000e+08,3.227098430000e+08,2.764486e+01,5.082943e-01,2.558879e+01,4.890271e-01,9.256254e-01,4.824261e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227098430000e+08,3.227099500000e+08,2.798131e+01,5.113781e-01,2.582243e+01,4.912547e-01,9.228457e-01,4.876619e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227099500000e+08,3.227100580000e+08,2.805556e+01,5.096800e-01,2.580556e+01,4.888152e-01,9.198020e-01,4.934098e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227100580000e+08,3.227101660000e+08,2.791667e+01,5.084168e-01,2.541667e+01,4.851180e-01,9.104478e-01,5.200224e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227101660000e+08,3.227102720000e+08,2.874528e+01,5.207513e-01,2.642453e+01,4.992875e-01,9.192649e-01,4.935321e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227102720000e+08,3.227103800000e+08,2.798148e+01,5.090067e-01,2.565741e+01,4.874101e-01,9.169424e-01,5.020112e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373500004
3.227105870000e+08,3.227107020000e+08,2.806956e+01,4.940477e-01,2.549565e+01,4.708517e-01,9.083024e-01,5.079577e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227107020000e+08,3.227108090000e+08,2.810280e+01,5.124871e-01,2.566355e+01,4.897410e-01,9.132025e-01,5.134172e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227108090000e+08,3.227109170000e+08,2.876852e+01,5.161155e-01,2.624074e+01,4.929197e-01,9.121339e-01,5.078897e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227109170000e+08,3.227110240000e+08,2.884112e+01,5.191755e-01,2.644860e+01,4.971752e-01,9.170447e-01,4.965001e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227110240000e+08,3.227111310000e+08,2.814953e+01,5.129130e-01,2.571963e+01,4.902758e-01,9.136786e-01,5.117153e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227111310000e+08,3.227112390000e+08,2.800926e+01,5.092593e-01,2.562037e+01,4.870581e-01,9.147108e-01,5.078393e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227112390000e+08,3.227113460000e+08,2.837383e+01,5.149524e-01,2.577570e+01,4.908099e-01,9.084321e-01,5.234400e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227113460000e+08,3.227114540000e+08,2.800926e+01,5.092593e-01,2.552778e+01,4.861772e-01,9.114050e-01,5.166515e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227114540000e+08,3.227115610000e+08,2.789720e+01,5.106089e-01,2.548598e+01,4.880438e-01,9.135678e-01,5.143230e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227115610000e+08,3.227116680000e+08,2.851402e+01,5.162230e-01,2.614953e+01,4.943563e-01,9.170763e-01,4.992532e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227116680000e+08,3.227117760000e+08,2.889815e+01,5.172769e-01,2.626852e+01,4.931805e-01,9.090035e-01,5.148115e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227117760000e+08,3.227118830000e+08,2.795327e+01,5.111218e-01,2.542056e+01,4.874170e-01,9.093949e-01,5.248612e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227118830000e+08,3.227119910000e+08,2.741667e+01,5.038432e-01,2.496296e+01,4.807687e-01,9.105032e-01,5.245964e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500005
3.227121690000e+08,3.227123130000e+08,2.765972e+01,4.382709e-01,2.522917e+01,4.185720e-01,9.121265e-01,4.485917e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227123130000e+08,3.227124200000e+08,2.865421e+01,5.174904e-01,2.621495e+01,4.949743e-01,9.148728e-01,5.039975e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227124200000e+08,3.227125270000e+08,2.824299e+01,5.137637e-01,2.601869e+01,4.931180e-01,9.212442e-01,4.899835e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227125270000e+08,3.227126350000e+08,2.850000e+01,5.137011e-01,2.642593e+01,4.946559e-01,9.272255e-01,4.682180e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227126350000e+08,3.227127420000e+08,2.741121e+01,5.061418e-01,2.514953e+01,4.848117e-01,9.174906e-01,5.080383e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227127420000e+08,3.227128500000e+08,2.732407e+01,5.029917e-01,2.527778e+01,4.837908e-01,9.251102e-01,4.845332e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227128500000e+08,3.227129570000e+08,2.768224e+01,5.086380e-01,2.529906e+01,4.862508e-01,9.139095e-01,5.153908e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227129570000e+08,3.227130640000e+08,2.840187e+01,5.152068e-01,2.610280e+01,4.939144e-01,9.190523e-01,4.947742e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227130640000e+08,3.227131720000e+08,2.790741e+01,5.083325e-01,2.563889e+01,4.872341e-01,9.187127e-01,4.977711e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227131720000e+08,3.227132790000e+08,2.849533e+01,5.160537e-01,2.602804e+01,4.932065e-01,9.134142e-01,5.093055e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227132790000e+08,3.227133870000e+08,2.793518e+01,5.085854e-01,2.569444e+01,4.877617e-01,9.197879e-01,4.945112e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227133870000e+08,3.227134940000e+08,2.847663e+01,5.158845e-01,2.642056e+01,4.969116e-01,9.277979e-01,4.688841e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227134940000e+08,3.227136010000e+08,2.823364e+01,5.136787e-01,2.604673e+01,4.933836e-01,9.225422e-01,4.863515e-03,2.400000e+01,0.000000e+00,9.730000e+02,24373500006
3.227137640000e+08,3.227139230000e+08,2.786164e+01,4.186053e-01,2.535220e+01,3.993092e-01,9.099323e-01,4.301177e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227139230000e+08,3.227140310000e+08,2.806482e+01,5.097641e-01,2.572222e+01,4.880253e-01,9.165292e-01,5.023976e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227140310000e+08,3.227141380000e+08,2.852337e+01,5.163075e-01,2.605607e+01,4.934721e-01,9.134994e-01,5.088286e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227141380000e+08,3.227142460000e+08,2.781482e+01,5.074885e-01,2.541667e+01,4.851180e-01,9.137816e-01,5.121193e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227142460000e+08,3.227143530000e+08,2.855140e+01,5.165613e-01,2.614019e+01,4.942680e-01,9.155483e-01,5.030826e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227143530000e+08,3.227144610000e+08,2.774074e+01,5.068123e-01,2.552778e+01,4.861772e-01,9.202270e-01,4.949993e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227144610000e+08,3.227145680000e+08,2.861682e+01,5.171527e-01,2.624299e+01,4.952389e-01,9.170477e-01,4.984340e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227145680000e+08,3.227146750000e+08,2.841121e+01,5.152916e-01,2.622430e+01,4.950625e-01,9.230263e-01,4.834387e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227146750000e+08,3.227147820000e+08,2.894393e+01,5.200999e-01,2.648598e+01,4.975264e-01,9.150791e-01,5.009172e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227147820000e+08,3.227148900000e+08,2.744444e+01,5.040984e-01,2.533333e+01,4.843221e-01,9.230769e-01,4.894498e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227148900000e+08,3.227149970000e+08,2.778505e+01,5.095815e-01,2.529906e+01,4.862508e-01,9.105281e-01,5.234710e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227149970000e+08,3.227151050000e+08,2.830556e+01,5.119458e-01,2.578704e+01,4.886398e-01,9.110239e-01,5.149368e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227151050000e+08,3.227152120000e+08,2.804673e+01,5.119755e-01,2.557009e+01,4.888485e-01,9.116961e-01,5.179431e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500007
3.227153480000e+08,3.227154270000e+08,2.868354e+01,6.025636e-01,2.649367e+01,5.791053e-01,9.236540e-01,5.578504e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227154270000e+08,3.227155340000e+08,2.811215e+01,5.125723e-01,2.549533e+01,4.881333e-01,9.069149e-01,5.297665e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227155340000e+08,3.227156410000e+08,2.859813e+01,5.169838e-01,2.635514e+01,4.962960e-01,9.215686e-01,4.860132e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227156410000e+08,3.227157490000e+08,2.808333e+01,5.099322e-01,2.587963e+01,4.895163e-01,9.215298e-01,4.882821e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227157490000e+08,3.227158560000e+08,2.852337e+01,5.163075e-01,2.600935e+01,4.930294e-01,9.118611e-01,5.131638e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227158560000e+08,3.227159640000e+08,2.806482e+01,5.097641e-01,2.570370e+01,4.878496e-01,9.158694e-01,5.041977e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227159640000e+08,3.227160710000e+08,2.930841e+01,5.233645e-01,2.687850e+01,5.011995e-01,9.170918e-01,4.923988e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227160710000e+08,3.227161790000e+08,2.755556e+01,5.051178e-01,2.531482e+01,4.841450e-01,9.186828e-01,5.010228e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227161790000e+08,3.227162860000e+08,2.845794e+01,5.157151e-01,2.622430e+01,4.950625e-01,9.215107e-01,4.873734e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227162860000e+08,3.227163930000e+08,2.855140e+01,5.165613e-01,2.599065e+01,4.928522e-01,9.103110e-01,5.169624e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227163930000e+08,3.227165000000e+08,2.846729e+01,5.157998e-01,2.601869e+01,4.931180e-01,9.139856e-01,5.080312e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227165000000e+08,3.227166080000e+08,2.857407e+01,5.143683e-01,2.617593e+01,4.923106e-01,9.160726e-01,4.991360e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227166080000e+08,3.227167150000e+08,2.786916e+01,5.103523e-01,2.553271e+01,4.884910e-01,9.161636e-01,5.075151e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373500008
3.227169290000e+08,3.227170370000e+08,2.910185e+01,5.190969e-01,2.678704e+01,4.980242e-01,9.204581e-01,4.826449e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227170370000e+08,3.227171450000e+08,2.762037e+01,5.057116e-01,2.528704e+01,4.838794e-01,9.155213e-01,5.091917e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227171450000e+08,3.227172520000e+08,2.873832e+01,5.182494e-01,2.670094e+01,4.995413e-01,9.291057e-01,4.628238e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227172520000e+08,3.227173590000e+08,2.752337e+01,5.071762e-01,2.529906e+01,4.862508e-01,9.191850e-01,5.022324e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227173590000e+08,3.227174670000e+08,2.751852e+01,5.047783e-01,2.540741e+01,4.850296e-01,9.232840e-01,4.881870e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227174670000e+08,3.227175740000e+08,2.791589e+01,5.107799e-01,2.560748e+01,4.892057e-01,9.173083e-01,5.039309e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227175740000e+08,3.227176820000e+08,2.781482e+01,5.074885e-01,2.562963e+01,4.871462e-01,9.214381e-01,4.908956e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227176820000e+08,3.227177890000e+08,2.792523e+01,5.108654e-01,2.570094e+01,4.900976e-01,9.203480e-01,4.953178e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227177890000e+08,3.227178960000e+08,2.824299e+01,5.137637e-01,2.577570e+01,4.908099e-01,9.126406e-01,5.136383e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227178960000e+08,3.227180040000e+08,2.842593e+01,5.130332e-01,2.604630e+01,4.910900e-01,9.162866e-01,4.998548e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227180040000e+08,3.227181110000e+08,2.739252e+01,5.059692e-01,2.495327e+01,4.829163e-01,9.109519e-01,5.260804e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227181110000e+08,3.227182180000e+08,2.881308e+01,5.189230e-01,2.642056e+01,4.969116e-01,9.169640e-01,4.969613e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227182180000e+08,3.227183260000e+08,2.783333e+01,5.076574e-01,2.557407e+01,4.866179e-01,9.188290e-01,4.981077e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500009
3.227185210000e+08,3.227186480000e+08,2.863779e+01,4.748625e-01,2.652756e+01,4.570322e-01,9.263129e-01,4.332144e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227186480000e+08,3.227187550000e+08,2.823364e+01,5.136787e-01,2.585047e+01,4.915212e-01,9.155909e-01,5.057898e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227187550000e+08,3.227188630000e+08,2.781482e+01,5.074885e-01,2.552778e+01,4.861772e-01,9.177763e-01,5.012068e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227188630000e+08,3.227189700000e+08,2.814953e+01,5.129130e-01,2.574766e+01,4.905429e-01,9.146746e-01,5.090318e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227189700000e+08,3.227190780000e+08,2.746296e+01,5.042685e-01,2.504630e+01,4.815705e-01,9.120027e-01,5.201723e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227190780000e+08,3.227191850000e+08,2.783178e+01,5.100099e-01,2.560748e+01,4.892057e-01,9.200806e-01,4.969088e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227191850000e+08,3.227192920000e+08,2.814019e+01,5.128279e-01,2.592523e+01,4.922316e-01,9.212886e-01,4.907511e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227192920000e+08,3.227193990000e+08,2.834579e+01,5.146979e-01,2.584112e+01,4.914324e-01,9.116386e-01,5.153549e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227193990000e+08,3.227195070000e+08,2.851852e+01,5.138680e-01,2.620370e+01,4.925717e-01,9.188312e-01,4.920816e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227195070000e+08,3.227196140000e+08,2.838318e+01,5.150372e-01,2.599065e+01,4.928522e-01,9.157063e-01,5.041425e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227196140000e+08,3.227197220000e+08,2.838889e+01,5.126988e-01,2.626852e+01,4.931805e-01,9.253098e-01,4.747765e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227197220000e+08,3.227198290000e+08,2.819626e+01,5.133385e-01,2.588785e+01,4.918765e-01,9.181306e-01,4.991435e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227198290000e+08,3.227199360000e+08,2.828037e+01,5.141037e-01,2.605607e+01,4.934721e-01,9.213483e-01,4.893634e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373500010
3.227201050000e+08,3.227202590000e+08,2.811039e+01,4.272411e-01,2.607792e+01,4.115060e-01,9.276969e-01,3.936294e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227202590000e+08,3.227203660000e+08,2.836449e+01,5.148676e-01,2.618692e+01,4.947096e-01,9.232290e-01,4.832524e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227203660000e+08,3.227204730000e+08,2.765421e+01,5.083803e-01,2.555140e+01,4.886698e-01,9.239608e-01,4.872738e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227204730000e+08,3.227205810000e+08,2.846296e+01,5.133672e-01,2.617593e+01,4.923106e-01,9.196486e-01,4.902930e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227205810000e+08,3.227206880000e+08,2.788785e+01,5.105234e-01,2.566355e+01,4.897410e-01,9.202413e-01,4.959530e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227206880000e+08,3.227207950000e+08,2.771028e+01,5.088955e-01,2.541121e+01,4.873274e-01,9.170321e-01,5.065648e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227207950000e+08,3.227209030000e+08,2.878704e+01,5.162815e-01,2.644444e+01,4.948292e-01,9.186233e-01,4.903524e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227209030000e+08,3.227210100000e+08,2.785047e+01,5.101811e-01,2.547663e+01,4.879543e-01,9.147651e-01,5.115114e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227210100000e+08,3.227211180000e+08,2.754630e+01,5.050330e-01,2.529630e+01,4.839679e-01,9.183193e-01,5.021263e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227211180000e+08,3.227212250000e+08,2.819626e+01,5.133385e-01,2.601869e+01,4.931180e-01,9.227710e-01,4.860149e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
3.227212250000e+08,3.227213320000e+08,2.881308e+01,5.189230e-01,2.634579e+01,4.962080e-01,9.143691e-01,5.039521e-03,2.400000e+01,0.000000e+00,1.011000e+03,24373500011
