#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.137662500000e+08,4.137663110000e+08,3.975410e+01,8.072835e-01,2.918033e+01,6.916401e-01,4.508197e+00,8.983606e+00,8.934426e+00,4.786885e+00,1.803279e+00,1.639344e-01,0.000000e+00,7.340206e-01,8.972682e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571635e+01,1.258984e+01,1.813927e+01,23478800001
4.137663110000e+08,4.137663720000e+08,3.906557e+01,8.002620e-01,2.859016e+01,6.846102e-01,3.901639e+00,9.262295e+00,8.557377e+00,4.950819e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.318506e-01,9.074811e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.559817e+01,1.256542e+01,1.791975e+01,23478800001
4.137663720000e+08,4.137664330000e+08,4.000000e+01,8.097763e-01,2.973771e+01,6.982144e-01,4.295082e+00,9.147541e+00,9.065574e+00,5.278688e+00,1.819672e+00,1.311475e-01,0.000000e+00,7.434426e-01,8.841401e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.553269e+01,1.272718e+01,1.794272e+01,23478800001
4.137664330000e+08,4.137664940000e+08,3.896721e+01,7.992539e-01,2.826229e+01,6.806734e-01,3.590164e+00,8.377049e+00,8.672132e+00,5.754098e+00,1.524590e+00,3.442623e-01,0.000000e+00,7.252840e-01,9.155487e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585655e+01,1.265945e+01,1.747483e+01,23478800001
4.137664940000e+08,4.137665550000e+08,3.977049e+01,8.074498e-01,2.945902e+01,6.949350e-01,4.377049e+00,9.049180e+00,8.934426e+00,5.278688e+00,1.606557e+00,2.131148e-01,0.000000e+00,7.407255e-01,8.897401e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.554925e+01,1.271559e+01,1.783784e+01,23478800001
4.137665550000e+08,4.137666160000e+08,4.008197e+01,8.106056e-01,2.985246e+01,6.995603e-01,4.032787e+00,9.377049e+00,9.032787e+00,5.278688e+00,1.967213e+00,1.639344e-01,0.000000e+00,7.447852e-01,8.817165e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.556731e+01,1.253706e+01,1.779193e+01,23478800001
4.137666160000e+08,4.137666770000e+08,4.027869e+01,8.125924e-01,2.990164e+01,7.001363e-01,4.245902e+00,9.311476e+00,8.524590e+00,5.590164e+00,1.967213e+00,2.622951e-01,0.000000e+00,7.423688e-01,8.822802e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.562204e+01,1.261711e+01,1.796348e+01,23478800001
4.137666770000e+08,4.137667380000e+08,3.983607e+01,8.081152e-01,2.886885e+01,6.879389e-01,4.000000e+00,8.819673e+00,9.049180e+00,4.885246e+00,1.967213e+00,1.475410e-01,0.000000e+00,7.246913e-01,9.061150e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532453e+01,1.265043e+01,1.777382e+01,23478800001
4.137667380000e+08,4.137667990000e+08,4.124590e+01,8.222909e-01,3.022951e+01,7.039643e-01,4.245902e+00,9.278688e+00,9.114754e+00,5.491803e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.329094e-01,8.820620e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.560634e+01,1.263516e+01,1.818509e+01,23478800001
4.137667990000e+08,4.137668600000e+08,3.845901e+01,7.940250e-01,2.816393e+01,6.794879e-01,4.229508e+00,8.688524e+00,8.557377e+00,4.901639e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.323103e-01,9.141120e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.546631e+01,1.271857e+01,1.790435e+01,23478800001
4.137668600000e+08,4.137669210000e+08,4.063934e+01,8.162223e-01,3.001639e+01,7.014784e-01,4.622951e+00,9.524590e+00,8.918033e+00,5.196721e+00,1.540984e+00,2.131148e-01,0.000000e+00,7.386042e-01,8.825045e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.535756e+01,1.268613e+01,1.774811e+01,23478800001
4.137669210000e+08,4.137669820000e+08,3.988525e+01,8.086140e-01,2.967213e+01,6.974441e-01,4.393443e+00,9.163935e+00,9.147541e+00,5.016394e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.439376e-01,8.848510e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550763e+01,1.254801e+01,1.800709e+01,23478800001
4.137669820000e+08,4.137670430000e+08,3.777049e+01,7.868853e-01,2.837705e+01,6.820539e-01,3.901639e+00,8.475410e+00,8.950820e+00,5.245902e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.513021e-01,9.005382e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561508e+01,1.255253e+01,1.780805e+01,23478800001
4.137670430000e+08,4.137671040000e+08,4.059016e+01,8.157282e-01,2.965574e+01,6.972515e-01,4.803279e+00,9.245902e+00,8.442623e+00,5.508197e+00,1.557377e+00,9.836066e-02,0.000000e+00,7.306139e-01,8.915717e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.537214e+01,1.260648e+01,1.801907e+01,23478800001
4.137671040000e+08,4.137671650000e+08,3.942623e+01,8.039475e-01,2.939344e+01,6.941612e-01,4.639344e+00,8.885246e+00,8.557377e+00,5.360656e+00,1.819672e+00,1.311475e-01,0.000000e+00,7.455301e-01,8.881642e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568159e+01,1.280448e+01,1.778934e+01,23478800001
4.137671650000e+08,4.137672260000e+08,4.126229e+01,8.224543e-01,2.983607e+01,6.993681e-01,4.590164e+00,9.721312e+00,8.475410e+00,5.245902e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.230830e-01,8.919228e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.548599e+01,1.259813e+01,1.770785e+01,23478800001
4.137672260000e+08,4.137672870000e+08,4.149180e+01,8.247384e-01,3.072131e+01,7.096676e-01,4.098361e+00,9.573771e+00,9.098361e+00,5.885246e+00,1.803279e+00,2.622951e-01,0.000000e+00,7.404188e-01,8.714235e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552535e+01,1.287520e+01,1.792023e+01,23478800001
4.137672870000e+08,4.137673480000e+08,3.995082e+01,8.092784e-01,2.914754e+01,6.912514e-01,3.803279e+00,9.114754e+00,9.049180e+00,5.032787e+00,1.836066e+00,3.114754e-01,0.000000e+00,7.295855e-01,8.997572e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.556237e+01,1.262502e+01,1.773188e+01,23478800001
4.137673480000e+08,4.137674090000e+08,4.116393e+01,8.214734e-01,2.985246e+01,6.995603e-01,4.786885e+00,8.901639e+00,9.409836e+00,4.786885e+00,1.803279e+00,1.639344e-01,0.000000e+00,7.252091e-01,8.908601e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.553174e+01,1.264564e+01,1.802192e+01,23478800001
4.137674430000e+08,4.137675040000e+08,4.044262e+01,8.142443e-01,3.039344e+01,7.058705e-01,4.459016e+00,9.393442e+00,9.327868e+00,5.213115e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.515200e-01,8.700243e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.574967e+01,1.269649e+01,1.775915e+01,23478800002
4.137675040000e+08,4.137675650000e+08,4.045901e+01,8.144094e-01,2.922951e+01,6.922227e-01,4.540984e+00,8.934426e+00,9.311476e+00,4.672131e+00,1.590164e+00,1.803279e-01,0.000000e+00,7.224473e-01,9.013702e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.555176e+01,1.255490e+01,1.800101e+01,23478800002
4.137675650000e+08,4.137676260000e+08,3.975410e+01,8.072835e-01,2.947541e+01,6.951283e-01,4.524590e+00,9.311476e+00,8.721312e+00,5.049181e+00,1.655738e+00,2.131148e-01,0.000000e+00,7.414433e-01,8.891213e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561145e+01,1.262830e+01,1.814477e+01,23478800002
4.137676260000e+08,4.137676870000e+08,3.891803e+01,7.987493e-01,2.901639e+01,6.896946e-01,4.295082e+00,9.098361e+00,8.852459e+00,5.098361e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.455771e-01,8.938899e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530955e+01,1.264057e+01,1.815049e+01,23478800002
4.137676870000e+08,4.137677480000e+08,3.973771e+01,8.071170e-01,2.952459e+01,6.957080e-01,4.229508e+00,9.245902e+00,9.081967e+00,5.377049e+00,1.491803e+00,9.836066e-02,0.000000e+00,7.429868e-01,8.875687e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.537522e+01,1.250866e+01,1.801931e+01,23478800002
4.137677480000e+08,4.137678090000e+08,3.904918e+01,8.000941e-01,2.919672e+01,6.918344e-01,4.295082e+00,9.114754e+00,8.754098e+00,5.360656e+00,1.573771e+00,9.836066e-02,0.000000e+00,7.476910e-01,8.899314e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.542815e+01,1.259264e+01,1.784277e+01,23478800002
4.137678090000e+08,4.137678700000e+08,3.906557e+01,8.002620e-01,2.888525e+01,6.881342e-01,4.459016e+00,8.983606e+00,8.245902e+00,5.081967e+00,1.934426e+00,1.803279e-01,0.000000e+00,7.394041e-01,8.992132e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.514415e+01,1.270881e+01,1.766545e+01,23478800002
4.137678700000e+08,4.137679310000e+08,3.893443e+01,7.989175e-01,2.952459e+01,6.957080e-01,4.491803e+00,9.098361e+00,9.065574e+00,4.852459e+00,1.836066e+00,1.803279e-01,0.000000e+00,7.583158e-01,8.784506e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.532127e+01,1.266857e+01,1.751954e+01,23478800002
4.137679310000e+08,4.137679920000e+08,3.983607e+01,8.081152e-01,2.954098e+01,6.959012e-01,4.508197e+00,9.409836e+00,8.721312e+00,4.901639e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.415638e-01,8.880712e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552063e+01,1.257274e+01,1.817020e+01,23478800002
4.137679920000e+08,4.137680530000e+08,4.052459e+01,8.150690e-01,3.037705e+01,7.056801e-01,4.049181e+00,1.024590e+01,8.770492e+00,5.393443e+00,1.672131e+00,2.459016e-01,0.000000e+00,7.495955e-01,8.713855e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.545342e+01,1.253562e+01,1.774399e+01,23478800002
4.137680530000e+08,4.137681140000e+08,3.806557e+01,7.899530e-01,2.821312e+01,6.800809e-01,4.131147e+00,8.868853e+00,8.344262e+00,4.918033e+00,1.786885e+00,1.639344e-01,0.000000e+00,7.411714e-01,9.089381e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.526113e+01,1.268930e+01,1.827043e+01,23478800002
4.137681140000e+08,4.137681750000e+08,3.932787e+01,8.029441e-01,2.936065e+01,6.937739e-01,4.114754e+00,9.557377e+00,8.639344e+00,5.114754e+00,1.737705e+00,1.967213e-01,0.000000e+00,7.465611e-01,8.880843e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538884e+01,1.259396e+01,1.824199e+01,23478800002
4.137681750000e+08,4.137682360000e+08,3.919672e+01,8.016042e-01,2.918033e+01,6.916401e-01,3.836066e+00,9.459017e+00,8.622951e+00,5.344262e+00,1.786885e+00,1.311475e-01,0.000000e+00,7.444584e-01,8.919925e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.515326e+01,1.265742e+01,1.819265e+01,23478800002
4.137682360000e+08,4.137682970000e+08,4.067213e+01,8.165514e-01,3.034426e+01,7.052992e-01,4.393443e+00,9.770492e+00,9.049180e+00,5.327869e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.460701e-01,8.738428e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552474e+01,1.260482e+01,1.806019e+01,23478800002
4.137682970000e+08,4.137683580000e+08,4.032787e+01,8.130884e-01,2.944262e+01,6.947417e-01,4.721312e+00,8.852459e+00,8.639344e+00,5.295082e+00,1.770492e+00,1.639344e-01,0.000000e+00,7.300813e-01,8.950237e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.536398e+01,1.262506e+01,1.816313e+01,23478800002
4.137683580000e+08,4.137684190000e+08,4.008197e+01,8.106056e-01,2.991803e+01,7.003282e-01,4.032787e+00,9.278688e+00,8.868853e+00,5.901639e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.464213e-01,8.798507e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.551219e+01,1.258652e+01,1.771803e+01,23478800002
4.137684190000e+08,4.137684800000e+08,3.988525e+01,8.086140e-01,2.918033e+01,6.916401e-01,4.393443e+00,8.754098e+00,9.032787e+00,4.901639e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.316071e-01,8.983662e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.580281e+01,1.265753e+01,1.829281e+01,23478800002
4.137684800000e+08,4.137685410000e+08,4.122951e+01,8.221275e-01,3.081967e+01,7.108027e-01,4.672131e+00,9.622951e+00,9.213115e+00,5.196721e+00,1.918033e+00,1.967213e-01,0.000000e+00,7.475149e-01,8.662811e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.542786e+01,1.256325e+01,1.790372e+01,23478800002
4.137685410000e+08,4.137686020000e+08,4.019672e+01,8.117651e-01,2.959016e+01,6.964802e-01,4.196721e+00,9.573771e+00,8.672132e+00,5.245902e+00,1.721311e+00,1.803279e-01,0.000000e+00,7.361338e-01,8.900410e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538311e+01,1.264998e+01,1.808880e+01,23478800002
4.137686430000e+08,4.137687040000e+08,3.886885e+01,7.982445e-01,2.873771e+01,6.863745e-01,4.213115e+00,9.131147e+00,8.147541e+00,5.262295e+00,1.803279e+00,1.803279e-01,0.000000e+00,7.393505e-01,9.015460e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565089e+01,1.266161e+01,1.791488e+01,23478800003
4.137687040000e+08,4.137687650000e+08,4.072131e+01,8.170450e-01,2.952459e+01,6.957080e-01,4.295082e+00,9.000000e+00,8.655738e+00,5.524590e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.250403e-01,8.958593e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.550050e+01,1.276068e+01,1.831104e+01,23478800003
4.137687650000e+08,4.137688260000e+08,3.919672e+01,8.016042e-01,2.854098e+01,6.840212e-01,4.491803e+00,8.475410e+00,8.737705e+00,5.065574e+00,1.655738e+00,1.147541e-01,0.000000e+00,7.281472e-01,9.098854e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.536255e+01,1.257259e+01,1.773603e+01,23478800003
4.137688260000e+08,4.137688870000e+08,3.957377e+01,8.054504e-01,2.890164e+01,6.883294e-01,3.622951e+00,9.934426e+00,8.327868e+00,4.754098e+00,2.065574e+00,1.967213e-01,0.000000e+00,7.303231e-01,9.032558e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.553648e+01,1.262332e+01,1.773165e+01,23478800003
4.137688870000e+08,4.137689480000e+08,3.990164e+01,8.087801e-01,2.975410e+01,6.984068e-01,4.327869e+00,8.754098e+00,9.475410e+00,5.311475e+00,1.754098e+00,1.311475e-01,0.000000e+00,7.456861e-01,8.826789e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.570634e+01,1.274150e+01,1.781437e+01,23478800003
4.137689480000e+08,4.137690090000e+08,3.954099e+01,8.051167e-01,2.942623e+01,6.945482e-01,4.147541e+00,9.131147e+00,8.737705e+00,5.639344e+00,1.639344e+00,1.311475e-01,0.000000e+00,7.441957e-01,8.884006e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.528417e+01,1.267449e+01,1.811678e+01,23478800003
4.137690090000e+08,4.137690700000e+08,4.014754e+01,8.112684e-01,2.955738e+01,6.960942e-01,4.311475e+00,8.836065e+00,9.000000e+00,5.606557e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.362189e-01,8.904939e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.536893e+01,1.260493e+01,1.813305e+01,23478800003
4.137690700000e+08,4.137691310000e+08,3.936066e+01,8.032787e-01,2.955738e+01,6.960942e-01,4.311475e+00,9.836065e+00,8.344262e+00,5.032787e+00,1.983607e+00,4.918033e-02,0.000000e+00,7.509371e-01,8.825924e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.521647e+01,1.278020e+01,1.765424e+01,23478800003
4.137691310000e+08,4.137691920000e+08,4.065574e+01,8.163869e-01,3.050820e+01,7.072018e-01,5.000000e+00,9.278688e+00,9.131147e+00,5.016394e+00,1.819672e+00,2.622951e-01,0.000000e+00,7.504032e-01,8.690424e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581027e+01,1.246389e+01,1.802509e+01,23478800003
4.137691920000e+08,4.137692530000e+08,3.931147e+01,8.027767e-01,2.927869e+01,6.928048e-01,4.278688e+00,9.049180e+00,8.524590e+00,5.278688e+00,1.918033e+00,2.295082e-01,0.000000e+00,7.447873e-01,8.903129e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.540124e+01,1.274021e+01,1.750828e+01,23478800003
4.137692530000e+08,4.137693140000e+08,3.745901e+01,7.836340e-01,2.783607e+01,6.755213e-01,4.377049e+00,8.278688e+00,8.377049e+00,4.950819e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.431072e-01,9.140261e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.504334e+01,1.257662e+01,1.804735e+01,23478800003
4.137693140000e+08,4.137693750000e+08,4.034426e+01,8.132536e-01,2.962295e+01,6.968660e-01,4.344262e+00,9.016394e+00,9.049180e+00,5.196721e+00,1.737705e+00,2.786885e-01,0.000000e+00,7.342544e-01,8.904316e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.542087e+01,1.253825e+01,1.807205e+01,23478800003
4.137693750000e+08,4.137694360000e+08,3.919672e+01,8.016042e-01,2.916393e+01,6.914458e-01,4.163934e+00,9.081967e+00,8.573771e+00,5.557377e+00,1.655738e+00,1.311475e-01,0.000000e+00,7.440401e-01,8.924714e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.555193e+01,1.271432e+01,1.802220e+01,23478800003
4.137694360000e+08,4.137694970000e+08,4.111475e+01,8.209826e-01,2.995082e+01,7.007118e-01,4.311475e+00,9.393442e+00,8.786885e+00,5.409836e+00,1.786885e+00,2.622951e-01,0.000000e+00,7.284689e-01,8.880788e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.545497e+01,1.273060e+01,1.825184e+01,23478800003
4.137694970000e+08,4.137695580000e+08,4.063934e+01,8.162223e-01,3.054098e+01,7.075817e-01,4.590164e+00,9.196721e+00,8.852459e+00,5.836066e+00,1.770492e+00,2.950820e-01,0.000000e+00,7.515127e-01,8.679246e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.540451e+01,1.258276e+01,1.803151e+01,23478800003
4.137695580000e+08,4.137696190000e+08,3.936066e+01,8.032787e-01,2.995082e+01,7.007118e-01,4.442623e+00,9.540983e+00,8.672132e+00,5.360656e+00,1.721311e+00,2.131148e-01,0.000000e+00,7.609329e-01,8.704363e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.520943e+01,1.266487e+01,1.785932e+01,23478800003
4.137696190000e+08,4.137696800000e+08,4.085246e+01,8.183596e-01,3.067213e+01,7.090993e-01,4.950819e+00,9.360656e+00,8.737705e+00,5.344262e+00,2.065574e+00,2.131148e-01,0.000000e+00,7.508026e-01,8.664842e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.513843e+01,1.264040e+01,1.789930e+01,23478800003
4.137696800000e+08,4.137697410000e+08,3.942623e+01,8.039475e-01,2.860656e+01,6.848065e-01,3.704918e+00,8.852459e+00,8.540983e+00,5.590164e+00,1.737705e+00,1.803279e-01,0.000000e+00,7.255718e-01,9.099071e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.578934e+01,1.267129e+01,1.809445e+01,23478800003
4.137697410000e+08,4.137698020000e+08,3.944262e+01,8.041147e-01,2.973771e+01,6.982144e-01,4.475410e+00,9.016394e+00,8.672132e+00,5.508197e+00,1.819672e+00,2.459016e-01,0.000000e+00,7.539485e-01,8.780840e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.534155e+01,1.272183e+01,1.799557e+01,23478800003
4.137698430000e+08,4.137699040000e+08,3.954099e+01,8.051167e-01,2.906557e+01,6.902788e-01,4.065574e+00,8.672132e+00,8.885246e+00,5.442623e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.350746e-01,8.985429e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581070e+01,1.266718e+01,1.807850e+01,23478900004
4.137699040000e+08,4.137699650000e+08,3.988525e+01,8.086140e-01,2.977049e+01,6.985992e-01,3.967213e+00,9.754098e+00,8.901639e+00,5.131147e+00,1.819672e+00,1.967213e-01,0.000000e+00,7.464036e-01,8.820381e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531987e+01,1.257792e+01,1.790402e+01,23478900004
4.137699650000e+08,4.137700260000e+08,3.934426e+01,8.031114e-01,2.963935e+01,6.970587e-01,4.655738e+00,9.196721e+00,8.442623e+00,5.262295e+00,1.918033e+00,1.639344e-01,0.000000e+00,7.533333e-01,8.799200e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.531692e+01,1.268822e+01,1.789315e+01,23478900004
4.137700260000e+08,4.137700870000e+08,4.003279e+01,8.101081e-01,2.998361e+01,7.010953e-01,4.213115e+00,9.065574e+00,9.065574e+00,5.622951e+00,1.901639e+00,1.147541e-01,0.000000e+00,7.489762e-01,8.774424e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.527638e+01,1.265807e+01,1.789038e+01,23478900004
4.137700870000e+08,4.137701480000e+08,3.916393e+01,8.012688e-01,2.922951e+01,6.922227e-01,4.377049e+00,9.557377e+00,8.163935e+00,5.360656e+00,1.540984e+00,2.295082e-01,0.000000e+00,7.463374e-01,8.902004e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.533808e+01,1.254307e+01,1.833124e+01,23478900004
4.137701480000e+08,4.137702090000e+08,4.039344e+01,8.137491e-01,3.042623e+01,7.062511e-01,4.852459e+00,9.540983e+00,8.721312e+00,4.901639e+00,2.180328e+00,2.295082e-01,0.000000e+00,7.532467e-01,8.685199e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.545048e+01,1.258222e+01,1.782613e+01,23478900004
4.137702090000e+08,4.137702700000e+08,3.859016e+01,7.953777e-01,2.890164e+01,6.883294e-01,3.918033e+00,9.245902e+00,9.229508e+00,4.606557e+00,1.639344e+00,2.622951e-01,0.000000e+00,7.489380e-01,8.937380e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.517714e+01,1.263438e+01,1.779995e+01,23478900004
4.137702700000e+08,4.137703310000e+08,3.862295e+01,7.957155e-01,2.900000e+01,6.894997e-01,4.508197e+00,8.278688e+00,8.573771e+00,5.540984e+00,1.885246e+00,2.131148e-01,0.000000e+00,7.508489e-01,8.910868e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.537321e+01,1.261612e+01,1.803261e+01,23478900004
4.137703310000e+08,4.137703920000e+08,3.836066e+01,7.930090e-01,2.877049e+01,6.867659e-01,4.295082e+00,9.163935e+00,8.622951e+00,4.901639e+00,1.622951e+00,1.639344e-01,0.000000e+00,7.500000e-01,8.951436e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.549226e+01,1.267516e+01,1.774154e+01,23478900004
4.137703920000e+08,4.137704530000e+08,4.073771e+01,8.172094e-01,3.039344e+01,7.058705e-01,4.508197e+00,9.704918e+00,8.540983e+00,5.622951e+00,1.803279e+00,2.131148e-01,0.000000e+00,7.460765e-01,8.731321e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.535646e+01,1.265949e+01,1.831015e+01,23478900004
4.137704530000e+08,4.137705140000e+08,3.995082e+01,8.092784e-01,2.983607e+01,6.993681e-01,4.491803e+00,9.000000e+00,8.573771e+00,5.573771e+00,1.967213e+00,2.295082e-01,0.000000e+00,7.468199e-01,8.808359e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.564164e+01,1.262631e+01,1.825070e+01,23478900004
4.137705140000e+08,4.137705750000e+08,3.937705e+01,8.034460e-01,2.967213e+01,6.974441e-01,4.540984e+00,9.475410e+00,8.622951e+00,5.032787e+00,1.754098e+00,2.459016e-01,0.000000e+00,7.535387e-01,8.793072e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.497350e+01,1.264640e+01,1.801764e+01,23478900004
4.137705750000e+08,4.137706360000e+08,3.900000e+01,7.995901e-01,2.842623e+01,6.826447e-01,4.475410e+00,8.229508e+00,8.770492e+00,5.081967e+00,1.786885e+00,8.196721e-02,0.000000e+00,7.288777e-01,9.114078e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.554487e+01,1.262149e+01,1.800583e+01,23478900004
4.137706360000e+08,4.137706970000e+08,4.047541e+01,8.145743e-01,2.932787e+01,6.933864e-01,4.311475e+00,8.786885e+00,8.803279e+00,5.327869e+00,1.901639e+00,1.967213e-01,0.000000e+00,7.245849e-01,8.990378e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.554408e+01,1.271817e+01,1.812788e+01,23478900004
4.137706970000e+08,4.137707580000e+08,3.960656e+01,8.057840e-01,2.944262e+01,6.947417e-01,4.442623e+00,9.786885e+00,8.409836e+00,4.901639e+00,1.639344e+00,2.622951e-01,0.000000e+00,7.433775e-01,8.885944e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.541422e+01,1.258473e+01,1.788495e+01,23478900004
4.137707580000e+08,4.137708190000e+08,3.886885e+01,7.982445e-01,2.926229e+01,6.926108e-01,4.262295e+00,9.229508e+00,8.918033e+00,5.049181e+00,1.606557e+00,1.967213e-01,0.000000e+00,7.528469e-01,8.858712e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.536310e+01,1.273781e+01,1.778908e+01,23478900004
4.137708190000e+08,4.137708800000e+08,3.895082e+01,7.990858e-01,2.911475e+01,6.908625e-01,4.377049e+00,8.836065e+00,9.131147e+00,5.245902e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.474747e-01,8.913073e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.530834e+01,1.263113e+01,1.815520e+01,23478900004
4.137708800000e+08,4.137709410000e+08,4.047541e+01,8.145743e-01,3.100000e+01,7.128792e-01,4.721312e+00,9.377049e+00,9.721312e+00,5.393443e+00,1.590164e+00,1.967213e-01,0.000000e+00,7.658971e-01,8.521736e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.548170e+01,1.276753e+01,1.781026e+01,23478900004
4.137709410000e+08,4.137710020000e+08,3.937705e+01,8.034460e-01,2.955738e+01,6.960942e-01,4.065574e+00,8.885246e+00,8.459017e+00,5.819672e+00,2.049180e+00,2.786885e-01,0.000000e+00,7.506245e-01,8.827785e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.538940e+01,1.264720e+01,1.809336e+01,23478900004
4.137710490000e+08,4.137711100000e+08,4.045901e+01,8.144094e-01,3.022951e+01,7.039643e-01,4.295082e+00,9.180327e+00,8.836065e+00,5.983606e+00,1.754098e+00,1.803279e-01,0.000000e+00,7.471637e-01,8.748931e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.547378e+01,1.255928e+01,1.806611e+01,23478900005
