#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.525963246171e+08,3.525979001941e+08,1.575577012718e+03,49473,41965,31321,7508,7508,0,49442,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.000000e+02,0.000000e+00,24408000001,0,11141120,0
2,3.525980329985e+08,3.525982224106e+08,1.894121401906e+02,7801,6910,6171,891,891,0,7796,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24408000002,0,11141120,0
3,3.525997629068e+08,3.526014446054e+08,1.681698609948e+03,49384,42796,38659,6588,6588,0,49352,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408100003,0,11141120,0
4,3.526015793884e+08,3.526031631622e+08,1.583773754537e+03,47513,41229,32112,6284,6284,0,47483,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24408100004,0,11141120,0
5,3.526033619234e+08,3.526049872403e+08,1.625316989720e+03,49390,42614,33707,6776,6776,0,49359,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408100005,0,11141120,0
6,3.526051208684e+08,3.526067051549e+08,1.584286456704e+03,49577,42266,34990,7311,7311,0,49546,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819215e+01,1.210000e+02,0.000000e+00,24408100006,0,11141120,0
7,3.526068333844e+08,3.526083164338e+08,1.483049368382e+03,47694,40285,33031,7409,7409,0,47665,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408100007,0,11141120,0
8,3.526085177367e+08,3.526085302151e+08,1.247845834494e+01,3181,2836,2475,345,345,0,3178,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,8.400000e+01,0.000000e+00,24408100008,0,11141120,0
9,3.526101837106e+08,3.526116441734e+08,1.460462718666e+03,47626,40271,31818,7355,7355,0,47597,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24408100009,0,11141120,0
10,3.526118426241e+08,3.526133621685e+08,1.519544355273e+03,48902,41438,33168,7464,7464,0,48872,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819215e+01,1.340000e+02,0.000000e+00,24408100010,0,11141120,0
11,3.526135143554e+08,3.526136834806e+08,1.691251966357e+02,7650,6819,6149,831,831,0,7646,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819215e+01,1.310000e+02,0.000000e+00,24408100011,0,11141120,0
13,3.526168880899e+08,3.526184091945e+08,1.521104542434e+03,49625,42115,32938,7510,7510,0,49596,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408100013,0,11141120,0
14,3.526185322693e+08,3.526200189361e+08,1.486666812718e+03,48472,41130,32447,7342,7342,0,48443,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24408100014,0,11141120,0
15,3.526201873165e+08,3.526216303856e+08,1.443069081247e+03,47276,40001,30398,7275,7275,0,47247,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24408100015,0,11141120,0
16,3.526218452348e+08,3.526222745083e+08,4.292735033035e+02,16246,13764,10372,2482,2482,0,16237,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24408100016,0,11141120,0
17,3.526235029041e+08,3.526249590473e+08,1.456143205762e+03,47380,40117,30768,7263,7263,0,47352,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24408100017,0,11141120,0
18,3.526251660815e+08,3.526266761995e+08,1.510118003786e+03,48846,41632,32019,7214,7214,0,48818,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.040000e+02,0.000000e+00,24408100018,0,11141120,0
19,3.526268278496e+08,3.526269971751e+08,1.693255328536e+02,7421,6599,5954,822,822,0,7416,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408100019,0,11141120,0
20,3.526284748617e+08,3.526298959017e+08,1.421039973974e+03,45612,39177,30204,6435,6435,0,45583,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24408100020,0,11141120,0
21,3.526301047625e+08,3.526303280579e+08,2.232954120636e+02,8982,7968,7088,1014,1014,0,8975,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408100021,0,11141120,0
22,3.526317544262e+08,3.526333348613e+08,1.580435083032e+03,49276,42348,32696,6928,6928,0,49247,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24408100022,0,11141120,0
23,3.526334623012e+08,3.526349440372e+08,1.481736017764e+03,46908,40367,31569,6541,6541,0,46880,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.130000e+02,0.000000e+00,24408100023,0,11141120,0
24,3.526351591882e+08,3.526366630507e+08,1.503862494528e+03,47924,41382,32884,6542,6542,0,47895,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.350000e+02,0.000000e+00,24408100024,0,11141120,0
25,3.526368512025e+08,3.526383802830e+08,1.529080502391e+03,49824,42453,32125,7371,7371,0,49793,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24408100025,0,11141120,0
26,3.526385011734e+08,3.526385020184e+08,8.450077772141e-01,4055,2978,422,1077,1077,0,4054,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.000000e+01,0.000000e+00,24408100026,0,11141120,0
27,3.526401433816e+08,3.526418164364e+08,1.673054834962e+03,49777,44059,40630,5718,5718,0,49747,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24408100027,0,11141120,0
28,3.526419368851e+08,3.526435341169e+08,1.597231853843e+03,47686,42287,38914,5399,5399,0,47656,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24408100028,0,11141120,0
29,3.526437307531e+08,3.526453601664e+08,1.629413293779e+03,48094,42634,39419,5460,5460,0,48062,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.180000e+02,0.000000e+00,24408100029,0,11141120,0
30,3.526455342862e+08,3.526471860619e+08,1.651775737405e+03,48627,43124,39855,5503,5503,0,48594,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.180000e+02,0.000000e+00,24408100030,0,11141120,0
31,3.526473472043e+08,3.526490106329e+08,1.663428579152e+03,48989,43524,40119,5465,5465,0,48957,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819253e+01,1.100000e+02,0.000000e+00,24408100031,0,11141120,0
32,3.526491581629e+08,3.526507296822e+08,1.571519261241e+03,47139,41763,38562,5376,5376,0,47109,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,9.300000e+01,0.000000e+00,24408100032,0,11141120,0
33,3.526509404447e+08,3.526525546959e+08,1.614251208723e+03,47777,42414,39100,5363,5363,0,47746,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.120000e+02,0.000000e+00,24408100033,0,11141120,0
34,3.526527517027e+08,3.526543795958e+08,1.627893080533e+03,48291,42761,39293,5530,5530,0,48259,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24408100034,0,11141120,0
35,3.526545565597e+08,3.526562032134e+08,1.646653722882e+03,48828,43265,39812,5563,5563,0,48795,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24408100035,0,11141120,0
36,3.526563582834e+08,3.526580315845e+08,1.673301104605e+03,49337,43623,40158,5714,5714,0,49304,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408100036,0,11141120,0
37,3.526581642503e+08,3.526598554791e+08,1.691228803396e+03,49841,44215,40794,5626,5626,0,49808,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408100037,0,11141120,0
38,3.526599701766e+08,3.526615717430e+08,1.601566398740e+03,47557,42069,38694,5488,5488,0,47527,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24408100038,0,11141120,0
39,3.526617730618e+08,3.526633995745e+08,1.626512736917e+03,48275,42756,39455,5519,5519,0,48245,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408100039,0,11141120,0
40,3.526635757521e+08,3.526652223818e+08,1.646629677653e+03,49115,43493,40120,5622,5622,0,49083,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24408100040,0,11141120,0
41,3.526653694361e+08,3.526669426841e+08,1.573248069108e+03,47118,41760,38473,5358,5358,0,47087,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24408100041,0,11141120,0
42,3.526671592817e+08,3.526687657993e+08,1.606517574012e+03,48203,42804,39423,5399,5399,0,48172,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24408100042,0,11141120,0
43,3.526689416312e+08,3.526705909874e+08,1.649356165648e+03,49206,43700,40181,5506,5506,0,49174,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.100000e+02,0.000000e+00,24408100043,0,11141120,0
45,3.526725625554e+08,3.526742449363e+08,1.682380869210e+03,48600,43043,39581,5557,5557,0,48567,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.050000e+02,0.000000e+00,24408100045,0,11141120,0
47,3.526762175245e+08,3.526778941444e+08,1.676619943202e+03,49378,43778,40288,5600,5600,0,49346,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.210000e+02,0.000000e+00,24408100047,0,11141120,0
48,3.526780301092e+08,3.526797174931e+08,1.687383933127e+03,49419,43860,40508,5559,5559,0,49386,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408100048,0,11141120,0
49,3.526798543341e+08,3.526815454323e+08,1.691098273158e+03,49611,43894,40352,5717,5717,0,49578,e,L,2018,3,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.070000e+02,0.000000e+00,24408100049,0,11141120,0
1,3.526816684643e+08,3.526833686110e+08,1.700146660626e+03,49482,43863,40411,5619,5619,0,49450,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819258e+01,1.170000e+02,0.000000e+00,24408100001,0,11141120,0
2,3.526834993570e+08,3.526851968688e+08,1.697511853874e+03,49670,43989,40497,5681,5681,0,49639,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.800000e+01,0.000000e+00,24408100002,0,11141120,0
3,3.526853201457e+08,3.526869156302e+08,1.595484471023e+03,47150,41638,38281,5512,5512,0,47120,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,6.700000e+01,0.000000e+00,24408200003,0,11141120,0
4,3.526871286408e+08,3.526887376629e+08,1.609022092640e+03,47537,42046,38808,5491,5491,0,47508,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24408200004,0,11141120,0
5,3.526889387959e+08,3.526905629843e+08,1.624188480914e+03,47891,42419,39030,5472,5472,0,47859,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24408200005,0,11141120,0
6,3.526907580911e+08,3.526923906688e+08,1.632577700496e+03,47971,42467,39191,5504,5504,0,47939,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.090000e+02,0.000000e+00,24408200006,0,11141120,0
7,3.526925843946e+08,3.526942154609e+08,1.631066323519e+03,47690,42215,38942,5475,5475,0,47658,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.230000e+02,0.000000e+00,24408200007,0,11141120,0
8,3.526944129550e+08,3.526960417788e+08,1.628823775113e+03,48258,42582,39122,5676,5676,0,48226,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24408200008,0,11141120,0
9,3.526962167609e+08,3.526978648729e+08,1.648111927986e+03,48119,42578,39241,5541,5541,0,48087,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408200009,0,11141120,0
10,3.526980466252e+08,3.526996891792e+08,1.642554003954e+03,47472,41869,38552,5603,5603,0,47440,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24408200010,0,11141120,0
11,3.526998976676e+08,3.527016232384e+08,1.725570797384e+03,49895,44147,40540,5748,5748,0,49863,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.270000e+02,0.000000e+00,24408200011,0,11141120,0
12,3.527017395958e+08,3.527034488736e+08,1.709277769804e+03,49246,43501,40126,5745,5745,0,49213,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24408200012,0,11141120,0
13,3.527035877621e+08,3.527052755875e+08,1.687825443268e+03,48573,43037,39593,5536,5536,0,48540,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.260000e+02,0.000000e+00,24408200013,0,11141120,0
14,3.527054408875e+08,3.527071011204e+08,1.660232907236e+03,48281,42717,39115,5564,5564,0,48251,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200014,0,11141120,0
15,3.527072778408e+08,3.527076376536e+08,3.598127852082e+02,12457,11071,10137,1386,1386,0,12448,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24408200015,0,11141120,0
16,3.527091376098e+08,3.527108580085e+08,1.720398617744e+03,49706,43946,40484,5760,5760,0,49673,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200016,0,11141120,0
17,3.527109796175e+08,3.527126847789e+08,1.705161421061e+03,48827,43275,39745,5552,5552,0,48794,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.900000e+01,0.000000e+00,24408200017,0,11141120,0
18,3.527128402245e+08,3.527145096134e+08,1.669388899982e+03,48100,42553,39082,5547,5547,0,48067,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408200018,0,11141120,0
19,3.527146926022e+08,3.527163325004e+08,1.639898277938e+03,47850,42308,38827,5542,5542,0,47819,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24408200019,0,11141120,0
20,3.527165288041e+08,3.527182670992e+08,1.738295113146e+03,49904,44219,40705,5685,5685,0,49870,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24408200020,0,11141120,0
21,3.527183847020e+08,3.527200933438e+08,1.708641809165e+03,49296,43648,40218,5648,5648,0,49263,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24408200021,0,11141120,0
22,3.527202300807e+08,3.527219200487e+08,1.689967974007e+03,48346,42795,39318,5551,5551,0,48316,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24408200022,0,11141120,0
23,3.527220882257e+08,3.527237420256e+08,1.653799887180e+03,47670,42143,38813,5527,5527,0,47638,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24408200023,0,11141120,0
24,3.527239459581e+08,3.527256739233e+08,1.727965176165e+03,49772,44143,40660,5629,5629,0,49738,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24408200024,0,11141120,0
25,3.527257968119e+08,3.527275027687e+08,1.705956717014e+03,48963,43206,39785,5757,5757,0,48930,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.170000e+02,0.000000e+00,24408200025,0,11141120,0
26,3.527276522816e+08,3.527293267283e+08,1.674446710587e+03,48798,43258,39929,5540,5540,0,48765,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24408200026,0,11141120,0
27,3.527294824382e+08,3.527311521991e+08,1.669760875165e+03,48376,42884,39493,5492,5492,0,48345,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24408200027,0,11141120,0
28,3.527313170530e+08,3.527329771914e+08,1.660138385177e+03,48202,42606,39193,5596,5596,0,48170,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,7.200000e+01,0.000000e+00,24408200028,0,11141120,0
29,3.527331581122e+08,3.527348034602e+08,1.645348031640e+03,47992,42599,39230,5393,5393,0,47959,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24408200029,0,11141120,0
30,3.527349909409e+08,3.527366283403e+08,1.637399405003e+03,48142,42696,39376,5446,5446,0,48110,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24408200030,0,11141120,0
31,3.527368099424e+08,3.527384538021e+08,1.643859662175e+03,47842,42387,39061,5455,5455,0,47809,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24408200031,0,11141120,0
32,3.527386467046e+08,3.527402793963e+08,1.632691710114e+03,47817,42461,39133,5356,5356,0,47785,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24408200032,0,11141120,0
33,3.527404716176e+08,3.527421041385e+08,1.632520941615e+03,47694,42325,39008,5369,5369,0,47661,e,L,2018,3,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.080000e+02,0.000000e+00,24408200033,0,11141120,0
