#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525963260000e+08,3.525963950000e+08,2.421739e+01,5.924329e-01,1.900000e+01,5.247498e-01,7.845601e-01,1.005745e-02,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525963950000e+08,3.525965030000e+08,2.269444e+01,4.584035e-01,1.753704e+01,4.029640e-01,7.727458e-01,8.464525e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525965030000e+08,3.525966100000e+08,2.242056e+01,4.577532e-01,1.736449e+01,4.028460e-01,7.744893e-01,8.532497e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525966100000e+08,3.525967170000e+08,2.414019e+01,4.749834e-01,1.885981e+01,4.198332e-01,7.812621e-01,8.133888e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525967170000e+08,3.525968250000e+08,2.357407e+01,4.672028e-01,1.852778e+01,4.141902e-01,7.859387e-01,8.128945e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525968250000e+08,3.525969320000e+08,3.069159e+01,5.355719e-01,1.967290e+01,4.287876e-01,6.409866e-01,8.371017e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525969320000e+08,3.525970390000e+08,2.361682e+01,4.698063e-01,1.831776e+01,4.137560e-01,7.756233e-01,8.298731e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525970390000e+08,3.525971470000e+08,2.374074e+01,4.688514e-01,1.872222e+01,4.163579e-01,7.886115e-01,8.063307e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525971470000e+08,3.525972540000e+08,2.355140e+01,4.691551e-01,1.850467e+01,4.158616e-01,7.857143e-01,8.173888e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525972540000e+08,3.525973620000e+08,2.314815e+01,4.629630e-01,1.819444e+01,4.104474e-01,7.860000e-01,8.202536e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525973620000e+08,3.525974690000e+08,3.222430e+01,5.487820e-01,1.997196e+01,4.320345e-01,6.197796e-01,8.267091e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525974690000e+08,3.525975760000e+08,2.371028e+01,4.707350e-01,1.852337e+01,4.160716e-01,7.812377e-01,8.207628e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525975760000e+08,3.525976840000e+08,2.354630e+01,4.669275e-01,1.829630e+01,4.115946e-01,7.770350e-01,8.254019e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525976840000e+08,3.525977910000e+08,2.300935e+01,4.637247e-01,1.789720e+01,4.089786e-01,7.778229e-01,8.378108e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525977910000e+08,3.525978980000e+08,2.347663e+01,4.684099e-01,1.831776e+01,4.137560e-01,7.802548e-01,8.261675e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525980330000e+08,3.525981130000e+08,2.415000e+01,5.494315e-01,2.150000e+01,5.184110e-01,8.902692e-01,7.110849e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000002
3.525981130000e+08,3.525982210000e+08,2.332407e+01,4.647189e-01,2.104630e+01,4.414444e-01,9.023422e-01,5.914595e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408000002
3.525997640000e+08,3.525998310000e+08,2.244776e+01,5.788275e-01,2.089552e+01,5.584563e-01,9.308510e-01,6.541977e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.525998310000e+08,3.525999380000e+08,2.319626e+01,4.656045e-01,2.142991e+01,4.475260e-01,9.238517e-01,5.323905e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.525999380000e+08,3.526000460000e+08,2.207407e+01,4.520946e-01,2.037037e+01,4.342977e-01,9.228188e-01,5.465890e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526000460000e+08,3.526001530000e+08,2.416822e+01,4.752592e-01,2.254206e+01,4.589918e-01,9.327146e-01,4.926295e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526001530000e+08,3.526002610000e+08,2.265741e+01,4.580292e-01,2.087037e+01,4.395955e-01,9.211279e-01,5.448848e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526002610000e+08,3.526003680000e+08,2.356075e+01,4.692482e-01,2.114019e+01,4.444906e-01,8.972630e-01,6.046957e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526003680000e+08,3.526004750000e+08,2.322430e+01,4.658857e-01,2.138318e+01,4.470378e-01,9.207243e-01,5.419654e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526004750000e+08,3.526005830000e+08,2.382407e+01,4.696736e-01,2.208333e+01,4.521894e-01,9.269335e-01,5.130545e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526005830000e+08,3.526006900000e+08,2.218692e+01,4.553618e-01,2.027103e+01,4.352573e-01,9.136478e-01,5.764819e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526006900000e+08,3.526007980000e+08,2.372222e+01,4.686686e-01,2.183333e+01,4.496226e-01,9.203747e-01,5.348332e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526007980000e+08,3.526009050000e+08,3.016822e+01,5.309859e-01,2.346729e+01,4.683166e-01,7.778810e-01,7.316151e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526009050000e+08,3.526010120000e+08,2.342056e+01,4.678501e-01,2.169159e+01,4.502501e-01,9.261772e-01,5.223382e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526010120000e+08,3.526011200000e+08,2.394444e+01,4.708586e-01,2.221296e+01,4.535147e-01,9.276875e-01,5.093229e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526011200000e+08,3.526012270000e+08,2.337383e+01,4.673832e-01,2.127103e+01,4.458640e-01,9.100360e-01,5.721460e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526012270000e+08,3.526013340000e+08,2.274766e+01,4.610803e-01,2.103738e+01,4.434085e-01,9.248151e-01,5.344812e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526013340000e+08,3.526014420000e+08,2.340741e+01,4.655483e-01,2.152778e+01,4.464653e-01,9.196994e-01,5.404977e-03,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526015780000e+08,3.526016560000e+08,2.407692e+01,5.555884e-01,1.875641e+01,4.903741e-01,7.790202e-01,9.574207e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526016560000e+08,3.526017640000e+08,2.376852e+01,4.691256e-01,1.883333e+01,4.175915e-01,7.923647e-01,8.005717e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526017640000e+08,3.526018710000e+08,2.364486e+01,4.700851e-01,1.860748e+01,4.170152e-01,7.869565e-01,8.140465e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526018710000e+08,3.526019790000e+08,2.302778e+01,4.617577e-01,1.852778e+01,4.141902e-01,8.045838e-01,7.951114e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526019790000e+08,3.526020860000e+08,2.940187e+01,5.241983e-01,2.007477e+01,4.331450e-01,6.827718e-01,8.297443e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526020860000e+08,3.526021930000e+08,2.324299e+01,4.660732e-01,1.870094e+01,4.180611e-01,8.045838e-01,7.951114e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526021930000e+08,3.526023010000e+08,2.304630e+01,4.619433e-01,1.833333e+01,4.120110e-01,7.955002e-01,8.084518e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526023010000e+08,3.526024080000e+08,2.369159e+01,4.705494e-01,1.896262e+01,4.209759e-01,8.003945e-01,7.938699e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526024080000e+08,3.526025150000e+08,2.322430e+01,4.658857e-01,1.841121e+01,4.148101e-01,7.927566e-01,8.131059e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526025150000e+08,3.526026230000e+08,2.553704e+01,4.862654e-01,1.950926e+01,4.250191e-01,7.639594e-01,8.085956e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526026230000e+08,3.526027300000e+08,2.396262e+01,4.732332e-01,1.910280e+01,4.225291e-01,7.971919e-01,7.940816e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526027300000e+08,3.526028380000e+08,2.318518e+01,4.633332e-01,1.810185e+01,4.094017e-01,7.807508e-01,8.268145e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526028380000e+08,3.526029450000e+08,2.387850e+01,4.724019e-01,1.914019e+01,4.229424e-01,8.015656e-01,7.890102e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526029450000e+08,3.526030520000e+08,2.465421e+01,4.800137e-01,1.985981e+01,4.308198e-01,8.055345e-01,7.705946e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526030520000e+08,3.526031600000e+08,2.904630e+01,5.186012e-01,2.051852e+01,4.358742e-01,7.064074e-01,8.130981e-03,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526033640000e+08,3.526034820000e+08,2.416949e+01,4.525773e-01,1.963559e+01,4.079257e-01,8.124123e-01,7.309971e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526034820000e+08,3.526035890000e+08,2.310280e+01,4.646655e-01,1.875701e+01,4.186874e-01,8.118932e-01,7.860089e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526035890000e+08,3.526036970000e+08,2.318518e+01,4.633332e-01,1.876852e+01,4.168724e-01,8.095048e-01,7.847559e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526036970000e+08,3.526038040000e+08,2.621495e+01,4.949743e-01,1.997196e+01,4.320345e-01,7.618538e-01,8.042502e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526038040000e+08,3.526039110000e+08,2.390654e+01,4.726792e-01,1.948598e+01,4.267458e-01,8.150899e-01,7.675961e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526039110000e+08,3.526040190000e+08,2.422222e+01,4.735819e-01,1.950000e+01,4.249183e-01,8.050458e-01,7.745647e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526040190000e+08,3.526041260000e+08,2.319626e+01,4.656045e-01,1.850467e+01,4.158616e-01,7.977437e-01,8.062724e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526041260000e+08,3.526042330000e+08,2.321495e+01,4.657920e-01,1.901869e+01,4.215979e-01,8.192431e-01,7.721079e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526042330000e+08,3.526043410000e+08,2.763889e+01,5.058811e-01,1.986111e+01,4.288347e-01,7.185929e-01,8.230701e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526043410000e+08,3.526044480000e+08,2.265421e+01,4.601321e-01,1.816822e+01,4.120637e-01,8.019802e-01,8.094124e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526044480000e+08,3.526045560000e+08,2.454630e+01,4.767395e-01,1.989815e+01,4.292343e-01,8.106375e-01,7.609489e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526045560000e+08,3.526046630000e+08,2.405607e+01,4.741552e-01,1.959813e+01,4.279720e-01,8.146853e-01,7.658534e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526046630000e+08,3.526047700000e+08,2.357009e+01,4.693413e-01,1.938318e+01,4.256186e-01,8.223632e-01,7.610721e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526047700000e+08,3.526048780000e+08,3.268518e+01,5.501278e-01,2.250000e+01,4.564354e-01,6.883852e-01,7.795383e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526048780000e+08,3.526049850000e+08,2.392523e+01,4.728639e-01,1.942056e+01,4.260288e-01,8.117188e-01,7.726563e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526051200000e+08,3.526052000000e+08,2.335000e+01,5.402546e-01,1.976250e+01,4.970224e-01,8.463597e-01,8.343372e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526052000000e+08,3.526053070000e+08,2.333645e+01,4.670092e-01,1.981308e+01,4.303127e-01,8.490188e-01,7.164911e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526053070000e+08,3.526054150000e+08,2.382407e+01,4.696736e-01,2.039815e+01,4.345938e-01,8.561990e-01,6.917489e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526054150000e+08,3.526055220000e+08,3.060748e+01,5.348375e-01,2.302804e+01,4.639130e-01,7.523664e-01,7.542474e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526055220000e+08,3.526056290000e+08,2.284112e+01,4.620264e-01,1.965421e+01,4.285839e-01,8.604746e-01,7.008821e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526056290000e+08,3.526057370000e+08,2.310185e+01,4.624998e-01,1.983333e+01,4.285347e-01,8.585171e-01,6.977362e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526057370000e+08,3.526058440000e+08,2.358879e+01,4.695273e-01,2.020561e+01,4.345543e-01,8.565769e-01,6.976669e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526058440000e+08,3.526059510000e+08,2.353271e+01,4.689689e-01,2.001869e+01,4.325397e-01,8.506752e-01,7.102644e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526059510000e+08,3.526060590000e+08,3.064815e+01,5.327092e-01,2.272222e+01,4.586839e-01,7.413898e-01,7.610832e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526060590000e+08,3.526061660000e+08,2.361682e+01,4.698063e-01,1.991589e+01,4.314276e-01,8.432924e-01,7.231552e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526061660000e+08,3.526062740000e+08,2.375000e+01,4.689429e-01,2.024074e+01,4.329137e-01,8.522417e-01,7.006702e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526062740000e+08,3.526063810000e+08,2.414953e+01,4.750753e-01,2.049533e+01,4.376587e-01,8.486842e-01,7.049673e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526063810000e+08,3.526064880000e+08,2.314019e+01,4.650413e-01,2.003738e+01,4.327416e-01,8.659127e-01,6.847870e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526064880000e+08,3.526065960000e+08,3.203704e+01,5.446460e-01,2.354630e+01,4.669275e-01,7.349711e-01,7.503151e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526065960000e+08,3.526067030000e+08,2.404673e+01,4.740630e-01,2.037383e+01,4.363596e-01,8.472600e-01,7.091937e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526068340000e+08,3.526069180000e+08,2.366667e+01,5.307975e-01,2.022619e+01,4.907015e-01,8.546278e-01,7.905348e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526069180000e+08,3.526070250000e+08,2.275701e+01,4.611749e-01,1.939252e+01,4.257212e-01,8.521560e-01,7.193030e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526070250000e+08,3.526071330000e+08,2.387963e+01,4.702209e-01,2.034259e+01,4.340015e-01,8.518806e-01,6.994710e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526071330000e+08,3.526072400000e+08,3.209346e+01,5.476667e-01,2.389720e+01,4.725868e-01,7.446127e-01,7.441572e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526072400000e+08,3.526073470000e+08,2.357009e+01,4.693413e-01,1.985047e+01,4.307185e-01,8.421887e-01,7.259408e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526073470000e+08,3.526074550000e+08,2.358333e+01,4.672945e-01,2.019444e+01,4.324183e-01,8.563015e-01,6.950642e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526074550000e+08,3.526075620000e+08,2.405607e+01,4.741552e-01,2.046729e+01,4.373592e-01,8.508158e-01,7.022227e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526075620000e+08,3.526076690000e+08,2.471963e+01,4.806501e-01,2.091589e+01,4.421262e-01,8.461248e-01,7.015986e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526076690000e+08,3.526077770000e+08,3.181482e+01,5.427538e-01,2.334259e+01,4.649033e-01,7.337020e-01,7.540796e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526077770000e+08,3.526078840000e+08,2.303738e+01,4.640072e-01,1.972897e+01,4.293983e-01,8.563895e-01,7.063506e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526078840000e+08,3.526079920000e+08,2.325000e+01,4.639803e-01,1.975000e+01,4.276335e-01,8.494624e-01,7.136269e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526079920000e+08,3.526080990000e+08,2.386916e+01,4.723095e-01,2.026168e+01,4.351569e-01,8.488646e-01,7.087481e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526080990000e+08,3.526082060000e+08,2.405607e+01,4.741552e-01,2.044860e+01,4.371594e-01,8.500388e-01,7.037275e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526082060000e+08,3.526083140000e+08,3.201852e+01,5.444885e-01,2.317593e+01,4.632407e-01,7.238288e-01,7.603169e-03,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526101850000e+08,3.526102460000e+08,2.465574e+01,6.357613e-01,2.029508e+01,5.768069e-01,8.231383e-01,9.838511e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526102460000e+08,3.526103540000e+08,2.326852e+01,4.641651e-01,1.892593e+01,4.186168e-01,8.133705e-01,7.772096e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526103540000e+08,3.526104610000e+08,2.400935e+01,4.736944e-01,1.978505e+01,4.300081e-01,8.240560e-01,7.512483e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526104610000e+08,3.526105690000e+08,3.246296e+01,5.482545e-01,2.327778e+01,4.642574e-01,7.170565e-01,7.607126e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526105690000e+08,3.526106760000e+08,2.409346e+01,4.745235e-01,1.973832e+01,4.295000e-01,8.192397e-01,7.579063e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526106760000e+08,3.526107830000e+08,2.401869e+01,4.737866e-01,1.973832e+01,4.295000e-01,8.217899e-01,7.548837e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526107830000e+08,3.526108910000e+08,2.312963e+01,4.627777e-01,1.931482e+01,4.228958e-01,8.350680e-01,7.425353e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526108910000e+08,3.526109980000e+08,2.410280e+01,4.746155e-01,1.957009e+01,4.276659e-01,8.119426e-01,7.694531e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526109980000e+08,3.526111050000e+08,2.403738e+01,4.739709e-01,1.996262e+01,4.319335e-01,8.304821e-01,7.398393e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526111050000e+08,3.526112130000e+08,3.358333e+01,5.576350e-01,2.340741e+01,4.655483e-01,6.969948e-01,7.630729e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526112130000e+08,3.526113200000e+08,2.378505e+01,4.714766e-01,1.946729e+01,4.265411e-01,8.184676e-01,7.640715e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526113200000e+08,3.526114280000e+08,2.372222e+01,4.686686e-01,1.933333e+01,4.230985e-01,8.149883e-01,7.671596e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526114280000e+08,3.526115350000e+08,2.403738e+01,4.739709e-01,1.966355e+01,4.286858e-01,8.180404e-01,7.607454e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526115350000e+08,3.526116420000e+08,2.368224e+01,4.704566e-01,1.943925e+01,4.262338e-01,8.208366e-01,7.618153e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526118440000e+08,3.526119640000e+08,2.475833e+01,4.542240e-01,2.046667e+01,4.129837e-01,8.266577e-01,6.944865e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526119640000e+08,3.526120720000e+08,2.348148e+01,4.662844e-01,1.888889e+01,4.182070e-01,8.044164e-01,7.876477e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526120720000e+08,3.526121790000e+08,2.449533e+01,4.784645e-01,2.061682e+01,4.389540e-01,8.416635e-01,7.130603e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526121790000e+08,3.526122870000e+08,2.678704e+01,4.980242e-01,2.079630e+01,4.388147e-01,7.763567e-01,7.747015e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526122870000e+08,3.526123940000e+08,2.985047e+01,5.281821e-01,2.197196e+01,4.531506e-01,7.360677e-01,7.798978e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526123940000e+08,3.526125010000e+08,2.381308e+01,4.717544e-01,1.966355e+01,4.286858e-01,8.257457e-01,7.514761e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526125010000e+08,3.526126090000e+08,2.397222e+01,4.711317e-01,1.974074e+01,4.275332e-01,8.234839e-01,7.492964e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526126090000e+08,3.526127160000e+08,2.374766e+01,4.711059e-01,1.975701e+01,4.297033e-01,8.319559e-01,7.417532e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526127160000e+08,3.526128230000e+08,2.400000e+01,4.736022e-01,2.011215e+01,4.335482e-01,8.380063e-01,7.270684e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526128230000e+08,3.526129310000e+08,3.095370e+01,5.353582e-01,2.264815e+01,4.579357e-01,7.316781e-01,7.663372e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526129310000e+08,3.526130380000e+08,2.328972e+01,4.665415e-01,1.934579e+01,4.252080e-01,8.306581e-01,7.513104e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526130380000e+08,3.526131460000e+08,2.292593e+01,4.607354e-01,1.912037e+01,4.207618e-01,8.340065e-01,7.477475e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526131460000e+08,3.526132530000e+08,2.389720e+01,4.725868e-01,1.977570e+01,4.299065e-01,8.275323e-01,7.471039e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526132530000e+08,3.526133600000e+08,2.474766e+01,4.809226e-01,2.072897e+01,4.401462e-01,8.376133e-01,7.167011e-03,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526135140000e+08,3.526135750000e+08,2.393443e+01,6.263925e-01,2.132787e+01,5.913013e-01,8.910959e-01,8.152822e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100011
3.526135750000e+08,3.526136820000e+08,2.488785e+01,4.822828e-01,2.256075e+01,4.591820e-01,9.064964e-01,5.641721e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100011
3.526168860000e+08,3.526170110000e+08,3.129600e+01,5.003679e-01,2.222400e+01,4.216539e-01,7.101227e-01,7.253947e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526170110000e+08,3.526171180000e+08,2.354206e+01,4.690621e-01,1.918692e+01,4.234583e-01,8.150060e-01,7.736512e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526171180000e+08,3.526172260000e+08,2.466667e+01,4.779070e-01,2.002778e+01,4.306302e-01,8.119369e-01,7.570871e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526172260000e+08,3.526173330000e+08,2.456075e+01,4.791030e-01,1.959813e+01,4.279720e-01,7.979452e-01,7.832645e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526173330000e+08,3.526174400000e+08,2.443925e+01,4.779165e-01,1.981308e+01,4.303127e-01,8.107074e-01,7.660604e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526174400000e+08,3.526175480000e+08,3.224074e+01,5.463747e-01,2.254630e+01,4.569048e-01,6.993107e-01,7.771050e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526175480000e+08,3.526176550000e+08,2.449533e+01,4.784645e-01,1.990654e+01,4.313264e-01,8.126669e-01,7.621318e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526176550000e+08,3.526177630000e+08,2.407407e+01,4.721315e-01,1.988889e+01,4.291344e-01,8.261539e-01,7.432352e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526177630000e+08,3.526178700000e+08,2.371028e+01,4.707350e-01,1.898131e+01,4.211833e-01,8.005518e-01,7.933220e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526178700000e+08,3.526179770000e+08,2.466355e+01,4.801047e-01,1.994393e+01,4.317312e-01,8.086396e-01,7.657444e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526179770000e+08,3.526180850000e+08,3.359259e+01,5.577118e-01,2.316667e+01,4.631481e-01,6.896362e-01,7.680897e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526180850000e+08,3.526181920000e+08,2.367290e+01,4.703637e-01,1.914953e+01,4.230456e-01,8.089222e-01,7.811616e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526181920000e+08,3.526182990000e+08,2.350467e+01,4.686895e-01,1.897196e+01,4.210797e-01,8.071570e-01,7.867050e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526182990000e+08,3.526184070000e+08,2.457407e+01,4.770091e-01,2.027778e+01,4.333096e-01,8.251696e-01,7.372753e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526185340000e+08,3.526186220000e+08,3.444318e+01,6.256195e-01,2.353409e+01,5.171391e-01,6.832728e-01,8.449807e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526186220000e+08,3.526187290000e+08,2.453271e+01,4.788295e-01,2.014019e+01,4.338503e-01,8.209524e-01,7.483050e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526187290000e+08,3.526188360000e+08,2.422430e+01,4.758102e-01,1.978505e+01,4.300081e-01,8.167439e-01,7.598970e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526188360000e+08,3.526189440000e+08,2.373148e+01,4.687600e-01,1.921296e+01,4.217794e-01,8.095981e-01,7.755254e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526189440000e+08,3.526190510000e+08,2.479439e+01,4.813765e-01,2.006542e+01,4.330442e-01,8.092725e-01,7.627556e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526190510000e+08,3.526191590000e+08,2.399074e+01,4.713136e-01,1.967593e+01,4.268307e-01,8.201467e-01,7.545209e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526191590000e+08,3.526192660000e+08,3.232710e+01,5.496567e-01,2.317757e+01,4.654168e-01,7.169702e-01,7.659340e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
