#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525963000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408000001
3.525979800000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408000002
3.525997200000e+08,2.700000e+01,0.000000e+00,9.940000e+02,24408100003
3.526015200000e+08,2.700000e+01,0.000000e+00,9.930000e+02,24408100004
3.526033200000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100005
3.526050600000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100006
3.526068000000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408100007
3.526084800000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100008
3.526101600000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100009
3.526117800000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408100010
3.526134600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408100011
3.526168200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408100013
3.526185000000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100014
3.526201800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100015
3.526218000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100016
3.526234800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100017
3.526251600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100018
3.526267800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100019
3.526284600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100020
3.526300800000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100021
3.526317000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100022
3.526334400000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100023
3.526351200000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100024
3.526368000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100025
3.526384800000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100026
3.526401000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100027
3.526419000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100028
3.526437000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100029
3.526454400000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100030
3.526473000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100031
3.526491000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100032
3.526509000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100033
3.526527000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100034
3.526545000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100035
3.526563000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100036
3.526581000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100037
3.526599600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100038
3.526617600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,24408100039
3.526635600000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100040
3.526653000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100041
3.526671000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100042
3.526689000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100043
3.526725000000e+08,2.800000e+01,0.000000e+00,9.870000e+02,24408100045
3.526761600000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408100047
3.526780200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100048
3.526798200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100049
3.526816200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526834800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526852800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526870800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526888800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526907400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526925400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526944000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526962000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526980000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526998600000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408200011
3.527017200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200012
3.527035800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200013
3.527053800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200014
3.527072400000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200015
3.527091000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527109600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527128200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527146800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527164800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527183400000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527202000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527220600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527239200000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527257800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527276400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527294400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527313000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527331000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527349600000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527367600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527386200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527404200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
