#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1461,2.835922590756e+08,2.835923119149e+08,5.283931070566e+01,4688,4574,3844,114,114,0,62,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201461,0,0,0
1467,2.835925160473e+08,2.835925759138e+08,5.986651438475e+01,5138,5026,4296,112,112,0,64,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201467,0,0,0
1502,2.835934780219e+08,2.835935270000e+08,4.897812306881e+01,4349,4241,3743,108,108,0,61,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201502,0,0,0
1523,2.835941950430e+08,2.835942319813e+08,3.693823236227e+01,3404,3338,3062,66,66,0,43,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201523,0,0,0
1604,2.835966230659e+08,2.835966590000e+08,3.593405920267e+01,3344,3266,2996,78,78,0,46,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201604,0,0,0
1653,2.835979490353e+08,2.835979870000e+08,3.796470129490e+01,3374,3290,3007,84,84,0,46,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201653,0,0,0
1788,2.836016460407e+08,2.836017010000e+08,5.495932900906e+01,4403,4318,3750,85,85,0,57,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201788,0,0,0
1795,2.836019650613e+08,2.836020110000e+08,4.593868118525e+01,3706,3642,2964,64,64,0,45,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201795,0,0,0
1820,2.836027350229e+08,2.836027780000e+08,4.297712171078e+01,3449,3382,3109,67,67,0,43,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201820,0,0,0
1879,2.836042700135e+08,2.836043160000e+08,4.598652637005e+01,3949,3866,3110,83,83,0,49,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201879,0,0,0
1922,2.836055560915e+08,2.836056020000e+08,4.590845423937e+01,3973,3892,3223,81,81,0,50,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328201922,0,0,0
3917,2.836472691550e+08,2.836473269929e+08,5.783781719208e+01,3333,3256,2982,77,77,0,30,e,T,2015,12,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328203917,0,0,0
60,2.836492891462e+08,2.836493599532e+08,7.080702072382e+01,4338,4247,3743,91,91,0,38,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328200060,0,0,0
211,2.836534590715e+08,2.836535140000e+08,5.492853599787e+01,3314,3231,2970,83,83,0,34,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328300211,0,0,0
340,2.836570990562e+08,2.836571759806e+08,7.692436861992e+01,4466,4370,3698,96,96,0,40,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328300340,0,0,0
342,2.836572690706e+08,2.836573250000e+08,5.592944508791e+01,3460,3385,2719,75,75,0,35,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328300342,0,0,0
347,2.836575050435e+08,2.836576030000e+08,9.795651900768e+01,6159,6013,5255,146,146,0,60,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328300347,0,0,0
2283,2.837055560662e+08,2.837056050000e+08,4.893375605345e+01,3300,3210,2914,90,90,0,38,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302283,0,0,0
2294,2.837058880974e+08,2.837059569943e+08,6.889689743519e+01,3971,3864,3204,107,107,0,42,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302294,0,0,0
2331,2.837070580611e+08,2.837071100000e+08,5.193892312050e+01,3073,2994,2731,79,79,0,33,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302331,0,0,0
2515,2.837119470267e+08,2.837120290000e+08,8.197331690788e+01,5385,5251,4707,134,134,0,57,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302515,0,0,0
2642,2.837153160297e+08,2.837154100000e+08,9.397028601170e+01,5815,5655,4874,160,160,0,62,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302642,0,0,0
2698,2.837171290911e+08,2.837171820000e+08,5.290890318155e+01,3119,3033,2764,86,86,0,31,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328302698,0,0,0
3053,2.837274350867e+08,2.837275079688e+08,7.288213568926e+01,4101,3995,3243,106,106,0,42,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328303053,0,0,0
3064,2.837277880467e+08,2.837278429872e+08,5.494049990177e+01,3055,2968,2676,87,87,0,30,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328303064,0,0,0
3078,2.837281310327e+08,2.837281999843e+08,6.895160794258e+01,3764,3659,2969,105,105,0,38,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328303078,0,0,0
3147,2.837300140222e+08,2.837300839041e+08,6.988188332319e+01,3824,3689,2999,135,135,0,47,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328303147,0,0,0
3161,2.837304510671e+08,2.837305140000e+08,6.293290477991e+01,3274,3163,2828,111,111,0,39,e,T,2015,12,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328303161,0,0,0
