#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836492890000e+08,2.836493500000e+08,5.854099e+01,9.796368e-01,5.181967e+01,9.216847e-01,8.851862e-01,5.334816e-03,1.400000e+01,5.000000e+00,1.006000e+03,40328200060
2.836570990000e+08,2.836571600000e+08,5.832787e+01,9.778520e-01,4.957377e+01,9.014903e-01,8.499157e-01,5.987598e-03,1.300000e+01,4.000000e+00,1.006000e+03,40328300340
2.836575050000e+08,2.836575660000e+08,5.975410e+01,9.897350e-01,5.214754e+01,9.245960e-01,8.727024e-01,5.520704e-03,1.300000e+01,4.000000e+00,1.006000e+03,40328300347
2.837058880000e+08,2.837059490000e+08,5.573771e+01,9.558938e-01,4.645901e+01,8.727102e-01,8.335294e-01,6.388366e-03,1.500000e+01,1.000000e+01,1.002000e+03,40328302294
2.837119470000e+08,2.837120080000e+08,6.406557e+01,1.024820e+00,5.747541e+01,9.706801e-01,8.971341e-01,4.859451e-03,1.500000e+01,9.000000e+00,1.002000e+03,40328302515
2.837153160000e+08,2.837153770000e+08,6.059016e+01,9.966350e-01,5.234426e+01,9.263383e-01,8.639069e-01,5.640083e-03,1.500000e+01,9.000000e+00,1.002000e+03,40328302642
2.837274350000e+08,2.837274960000e+08,5.663934e+01,9.635942e-01,4.593443e+01,8.677692e-01,8.109986e-01,6.660680e-03,1.500000e+01,7.000000e+00,1.002000e+03,40328303053
2.837281310000e+08,2.837281920000e+08,5.300000e+01,9.321225e-01,4.291803e+01,8.387934e-01,8.097742e-01,6.902617e-03,1.500000e+01,7.000000e+00,1.002000e+03,40328303078
2.837300140000e+08,2.837300750000e+08,5.298361e+01,9.319784e-01,4.316393e+01,8.411929e-01,8.146659e-01,6.834894e-03,1.500000e+01,6.000000e+00,1.002000e+03,40328303147
2.837304510000e+08,2.837305120000e+08,4.967213e+01,9.023842e-01,4.432787e+01,8.524590e-01,8.924093e-01,5.629219e-03,1.500000e+01,6.000000e+00,1.002000e+03,40328303161
