#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835922200000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201461
2.835925200000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201467
2.835934800000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201502
2.835942000000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201523
2.835966000000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328201604
2.835979200000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328201653
2.836016400000e+08,1.300000e+01,6.000000e+00,1.007000e+03,40328201788
2.836019400000e+08,1.300000e+01,6.000000e+00,1.007000e+03,40328201795
2.836027200000e+08,1.400000e+01,6.000000e+00,1.006000e+03,40328201820
2.836042800000e+08,1.400000e+01,7.000000e+00,1.006000e+03,40328201879
2.836055400000e+08,1.400000e+01,7.000000e+00,1.006000e+03,40328201922
2.836472400000e+08,1.400000e+01,6.000000e+00,1.006000e+03,40328203917
2.836492800000e+08,1.400000e+01,5.000000e+00,1.006000e+03,40328200060
2.836534200000e+08,1.300000e+01,5.000000e+00,1.006000e+03,40328300211
2.836570800000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328300340
2.836572600000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328300342
2.836575000000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328300347
2.837055600000e+08,1.500000e+01,1.000000e+01,1.002000e+03,40328302283
2.837058600000e+08,1.500000e+01,1.000000e+01,1.002000e+03,40328302294
2.837070600000e+08,1.500000e+01,1.000000e+01,1.002000e+03,40328302331
2.837119200000e+08,1.500000e+01,9.000000e+00,1.002000e+03,40328302515
2.837152800000e+08,1.500000e+01,9.000000e+00,1.002000e+03,40328302642
2.837171400000e+08,1.500000e+01,9.000000e+00,1.002000e+03,40328302698
2.837274000000e+08,1.500000e+01,7.000000e+00,1.002000e+03,40328303053
2.837277600000e+08,1.500000e+01,7.000000e+00,1.002000e+03,40328303064
2.837281200000e+08,1.500000e+01,7.000000e+00,1.002000e+03,40328303078
2.837299800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,40328303147
2.837304600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,40328303161
