#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.170850170222e+08,3.170863970000e+08,1.379977808475e+03,47220,45170,39890,2050,2050,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30366900001,0,2097152,0
2,3.170864000026e+08,3.170877810000e+08,1.380997427940e+03,47236,45214,39656,2022,2022,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30366900002,0,2097152,0
3,3.170877830529e+08,3.170891600000e+08,1.376947095573e+03,47216,45216,39792,2000,2000,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30366900003,0,2097152,0
4,3.170891630009e+08,3.170905490000e+08,1.385999102116e+03,47209,45141,39968,2068,2068,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000004,0,2097152,0
5,3.170905520013e+08,3.170919380000e+08,1.385998688281e+03,47215,45161,39831,2054,2054,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000005,0,2097152,0
6,3.170919410012e+08,3.170933310000e+08,1.389998844504e+03,47192,45142,39809,2050,2050,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000006,0,2097152,0
7,3.170933340136e+08,3.170947250000e+08,1.390986396909e+03,47217,45222,39869,1995,1995,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.979884e+00,30367000007,0,2097152,0
8,3.170947280030e+08,3.170961140000e+08,1.385997036219e+03,47221,45150,39813,2071,2071,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000008,0,2097152,0
9,3.170961170072e+08,3.170975120000e+08,1.394992782593e+03,47210,45123,39824,2087,2087,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000009,0,2097152,0
10,3.170975140516e+08,3.170989080000e+08,1.393948436677e+03,47200,45145,40034,2055,2055,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000010,0,2097152,0
11,3.170989110569e+08,3.171003000000e+08,1.388943118155e+03,47219,45176,40058,2043,2043,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000011,0,2097152,0
12,3.171003030267e+08,3.171017030000e+08,1.399973318696e+03,47194,45090,39897,2104,2104,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000012,0,2097152,0
13,3.171017060042e+08,3.171030960000e+08,1.389995758355e+03,47211,45155,39963,2056,2056,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000013,0,2097152,0
14,3.171030990020e+08,3.171044900000e+08,1.390997960389e+03,47188,45074,39660,2114,2114,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000014,0,2097152,0
15,3.171044930152e+08,3.171058870000e+08,1.393984756887e+03,47211,45154,39994,2057,2057,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000015,0,2097152,0
16,3.171058900511e+08,3.171072740000e+08,1.383948858917e+03,47224,45219,39988,2005,2005,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000016,0,2097152,0
17,3.171072770017e+08,3.171086620000e+08,1.384998323500e+03,47205,45181,39958,2024,2024,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000017,0,2097152,0
18,3.171086650631e+08,3.171100620000e+08,1.396936946094e+03,47203,45173,39797,2030,2030,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000018,0,2097152,0
19,3.171100650112e+08,3.171114500000e+08,1.384988807857e+03,47191,45147,40128,2044,2044,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000019,0,2097152,0
20,3.171114530021e+08,3.171128630000e+08,1.409997936189e+03,47174,45111,39792,2063,2063,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000020,0,2097152,0
21,3.171128660598e+08,3.171142530000e+08,1.386940213919e+03,47201,45141,40138,2060,2060,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000021,0,2097152,0
22,3.171142560312e+08,3.171156510000e+08,1.394968797743e+03,47192,45203,40240,1989,1989,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000022,0,2097152,0
23,3.171156540739e+08,3.171170350000e+08,1.380926081181e+03,47229,45268,40174,1961,1961,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000023,0,2097152,0
24,3.171170380011e+08,3.171184260000e+08,1.387998922586e+03,47208,45217,40265,1991,1991,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000024,0,2097152,0
25,3.171184290535e+08,3.171198000000e+08,1.370946454346e+03,47251,45290,40413,1961,1961,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000025,0,2097152,0
26,3.171198030371e+08,3.171211770000e+08,1.373962908804e+03,47253,45302,40328,1951,1951,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000026,0,2097152,0
27,3.171211800295e+08,3.171225580000e+08,1.377970545411e+03,47217,45248,40224,1969,1969,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000027,0,2097152,0
28,3.171225610020e+08,3.171239310000e+08,1.369997982323e+03,47234,45242,40207,1992,1992,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000028,0,2097152,0
29,3.171239340026e+08,3.171252980000e+08,1.363997390449e+03,47240,45277,40314,1963,1963,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000029,0,2097152,0
30,3.171253020615e+08,3.171266660000e+08,1.363938461006e+03,47274,45323,40434,1951,1951,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000030,0,2097152,0
31,3.171266690273e+08,3.171280630000e+08,1.393972716689e+03,47202,45220,40175,1982,1982,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000031,0,2097152,0
32,3.171280660311e+08,3.171294690000e+08,1.402968867838e+03,47182,45095,40206,2087,2087,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995014e+00,30367000032,0,2097152,0
33,3.171294720790e+08,3.171308620000e+08,1.389921028793e+03,47186,45161,40023,2025,2025,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000033,0,2097152,0
34,3.171308660721e+08,3.171322590000e+08,1.392927857459e+03,47196,45160,40114,2036,2036,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000034,0,2097152,0
35,3.171322630205e+08,3.171336540000e+08,1.390979485333e+03,47205,45163,39844,2042,2042,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000035,0,2097152,0
36,3.171336570214e+08,3.171350480000e+08,1.390978621423e+03,47200,45157,39896,2043,2043,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000036,0,2097152,0
37,3.171350520050e+08,3.171359950000e+08,9.429950275421e+02,48106,41562,24447,6544,6544,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000037,0,2097152,0
38,3.171359980127e+08,3.171373720000e+08,1.373987303555e+03,47229,44339,34592,2890,2890,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000038,0,2097152,0
39,3.171373750648e+08,3.171387200000e+08,1.344935162604e+03,47290,44245,35986,3045,3045,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000039,0,2097152,0
40,3.171387230001e+08,3.171400520000e+08,1.328999944627e+03,47324,44401,36143,2923,2923,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000040,0,2097152,0
41,3.171400550323e+08,3.171414020000e+08,1.346967743933e+03,47304,44227,35770,3077,3077,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000041,0,2097152,0
42,3.171414130760e+08,3.171427560000e+08,1.342923965752e+03,47285,44200,35745,3085,3085,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000042,0,2097152,0
43,3.171427591107e+08,3.171441030000e+08,1.343889316499e+03,47311,44253,35946,3058,3058,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000043,0,2097152,0
44,3.171441060372e+08,3.171454390000e+08,1.332962790966e+03,47306,44097,35438,3209,3209,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000044,0,2097152,0
45,3.171454420111e+08,3.171467920000e+08,1.349988933682e+03,47282,44064,35231,3218,3218,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000045,0,2097152,0
46,3.171467951153e+08,3.171481410000e+08,1.345884717762e+03,47296,44115,35732,3181,3181,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000046,0,2097152,0
47,3.171481440053e+08,3.171494980000e+08,1.353994657159e+03,47286,44058,35223,3228,3228,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000047,0,2097152,0
48,3.171495011232e+08,3.171508440000e+08,1.342876812041e+03,47283,44153,35598,3130,3130,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000048,0,2097152,0
49,3.171508470208e+08,3.171521870000e+08,1.339979205132e+03,47300,44197,35855,3103,3103,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994781e+00,30367000049,0,2097152,0
50,3.171521900039e+08,3.171535300000e+08,1.339996121883e+03,47310,43993,35430,3317,3317,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000050,0,2097152,0
51,3.171535330056e+08,3.171548820000e+08,1.348994363785e+03,47292,43979,35561,3313,3313,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989630e+00,30367000051,0,2097152,0
52,3.171548850064e+08,3.171562270000e+08,1.341993640900e+03,47296,44180,35672,3116,3116,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000052,0,2097152,0
53,3.171562300107e+08,3.171575750000e+08,1.344989288092e+03,47310,44058,35005,3252,3252,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000053,0,2097152,0
54,3.171575780005e+08,3.171589270000e+08,1.348999481499e+03,47273,44099,36001,3174,3174,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000054,0,2097152,0
55,3.171589300764e+08,3.171602870000e+08,1.356923607051e+03,47268,44103,35862,3165,3165,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000055,0,2097152,0
56,3.171602900251e+08,3.171616540000e+08,1.363974882960e+03,47268,44048,35558,3220,3220,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000056,0,2097152,0
57,3.171616570054e+08,3.171630180000e+08,1.360994605541e+03,47247,44112,35885,3135,3135,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000057,0,2097152,0
58,3.171630220279e+08,3.171643860000e+08,1.363972127259e+03,47272,43953,35573,3319,3319,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000058,0,2097152,0
59,3.171643890280e+08,3.171657500000e+08,1.360971976221e+03,47262,44046,35963,3216,3216,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000059,0,2097152,0
60,3.171657530257e+08,3.171671070000e+08,1.353974270761e+03,47268,43996,35391,3272,3272,0,2,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000060,0,2097152,0
61,3.171671100664e+08,3.171684770000e+08,1.366933613002e+03,47266,43918,36119,3348,3348,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000061,0,2097152,0
62,3.171684800341e+08,3.171698370000e+08,1.356965874493e+03,47266,43950,35612,3316,3316,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000062,0,2097152,0
63,3.171698400522e+08,3.171711950000e+08,1.354947777331e+03,47281,43994,35452,3287,3287,0,1,e,P,2017,1,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000063,0,2097152,0
1,3.171711980344e+08,3.171725570000e+08,1.358965608418e+03,47259,43950,35409,3309,3309,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000001,0,2097152,0
2,3.171725600613e+08,3.171739180000e+08,1.357938708544e+03,47252,43917,34687,3335,3335,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000002,0,2097152,0
3,3.171739211727e+08,3.171752710000e+08,1.349827288151e+03,47285,44055,35536,3230,3230,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367000003,0,2097152,0
4,3.171752740711e+08,3.171766400000e+08,1.365928890228e+03,47268,44034,35472,3234,3234,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100004,0,2097152,0
5,3.171766430086e+08,3.171780090000e+08,1.365991364181e+03,47256,44036,35450,3220,3220,0,2,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100005,0,2097152,0
6,3.171780120061e+08,3.171793830000e+08,1.370993901312e+03,47230,43972,35196,3258,3258,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100006,0,2097152,0
7,3.171793860739e+08,3.171807590000e+08,1.372926104546e+03,47251,44044,35727,3207,3207,0,2,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994903e+00,30367100007,0,2097152,0
8,3.171807620171e+08,3.171821360000e+08,1.373982926130e+03,47251,44048,35213,3203,3203,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994911e+00,30367100008,0,2097152,0
9,3.171821390041e+08,3.171835080000e+08,1.368995916843e+03,47258,44028,35817,3230,3230,0,2,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100009,0,2097152,0
10,3.171835110176e+08,3.171848880000e+08,1.376982364714e+03,47242,44118,35543,3124,3124,0,2,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100010,0,2097152,0
11,3.171848910038e+08,3.171862750000e+08,1.383996240377e+03,47224,43952,35506,3272,3272,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994947e+00,30367100011,0,2097152,0
12,3.171862780008e+08,3.171876630000e+08,1.384999163747e+03,47219,43988,35765,3231,3231,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100012,0,2097152,0
13,3.171876660138e+08,3.171890470000e+08,1.380986191094e+03,47220,43942,35534,3278,3278,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100013,0,2097152,0
14,3.171890500220e+08,3.171904280000e+08,1.377977951109e+03,47237,43960,35284,3277,3277,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100014,0,2097152,0
15,3.171904310184e+08,3.171918150000e+08,1.383981580138e+03,47217,43981,35776,3236,3236,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100015,0,2097152,0
16,3.171918180143e+08,3.171932060000e+08,1.387985680223e+03,47206,44000,35427,3206,3206,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100016,0,2097152,0
17,3.171932090019e+08,3.171945860000e+08,1.376998061895e+03,47210,43974,35287,3236,3236,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100017,0,2097152,0
18,3.171945900572e+08,3.171959780000e+08,1.387942807913e+03,47190,43930,35420,3260,3260,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100018,0,2097152,0
19,3.171959820058e+08,3.171974100000e+08,1.427994177282e+03,47144,44449,37634,2695,2695,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100019,0,2097152,0
20,3.171974130179e+08,3.171988550000e+08,1.441982065618e+03,47101,44829,39205,2272,2272,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100020,0,2097152,0
21,3.171988580465e+08,3.172002890000e+08,1.430953460813e+03,47128,44930,39327,2198,2198,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100021,0,2097152,0
22,3.172002921073e+08,3.172017270000e+08,1.434892649233e+03,47117,44891,39549,2226,2226,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100022,0,2097152,0
23,3.172017300118e+08,3.172031740000e+08,1.443988157213e+03,47088,44895,39382,2193,2193,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100023,0,2097152,0
24,3.172031770050e+08,3.172046240000e+08,1.446994949758e+03,47105,44880,39347,2225,2225,0,2,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100024,0,2097152,0
25,3.172046260062e+08,3.172060720000e+08,1.445993770063e+03,47084,44908,39543,2176,2176,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100025,0,2097152,0
26,3.172060750427e+08,3.172075120000e+08,1.436957255661e+03,47115,44902,39588,2213,2213,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100026,0,2097152,0
27,3.172075150489e+08,3.172089520000e+08,1.436951096475e+03,47105,44857,39530,2248,2248,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100027,0,2097152,0
28,3.172089550062e+08,3.172103750000e+08,1.419993822515e+03,47125,44889,39182,2236,2236,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100028,0,2097152,0
29,3.172103780047e+08,3.172117870000e+08,1.408995291412e+03,47143,44794,38989,2349,2349,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995037e+00,30367100029,0,2097152,0
30,3.172117900166e+08,3.172132060000e+08,1.415983436167e+03,47149,44905,39350,2244,2244,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100030,0,2097152,0
31,3.172132090659e+08,3.172146170000e+08,1.407934105039e+03,47169,44930,39167,2239,2239,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100031,0,2097152,0
32,3.172146200120e+08,3.172160350000e+08,1.414987962008e+03,47145,44926,39282,2219,2219,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990113e+00,30367100032,0,2097152,0
33,3.172160380679e+08,3.172174410000e+08,1.402932117343e+03,47173,44949,39113,2224,2224,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100033,0,2097152,0
34,3.172174440008e+08,3.172188600000e+08,1.415999239981e+03,47141,44859,39360,2282,2282,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990119e+00,30367100034,0,2097152,0
35,3.172188630010e+08,3.172202680000e+08,1.404999043882e+03,47188,44944,39302,2244,2244,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100035,0,2097152,0
36,3.172202700484e+08,3.172216690000e+08,1.398951566756e+03,47189,44868,39229,2321,2321,0,1,e,P,2017,1,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30367100036,0,2097152,0
