#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.499250200000e+08,2.662000e+01,2.025000e+01,1.009000e+03,5636500001
5.499262200000e+08,2.655000e+01,2.031000e+01,1.009000e+03,5636500002
5.499274200000e+08,2.647000e+01,2.025000e+01,1.009000e+03,5636500003
5.499286200000e+08,2.653000e+01,2.019000e+01,1.010000e+03,5636500004
5.499298800000e+08,2.641000e+01,2.012000e+01,1.010000e+03,5636500005
5.499310800000e+08,2.641000e+01,2.000000e+01,1.009000e+03,5636500006
5.499322800000e+08,2.636000e+01,1.987000e+01,1.010000e+03,5636500007
5.499334800000e+08,2.625000e+01,1.975000e+01,1.010000e+03,5636500008
5.499346800000e+08,2.625000e+01,1.962000e+01,1.010000e+03,5636500009
5.499358800000e+08,2.626000e+01,1.944000e+01,1.010000e+03,5636500010
5.499370800000e+08,2.616000e+01,1.919000e+01,1.010000e+03,5636500011
5.499382800000e+08,2.617000e+01,1.900000e+01,1.010000e+03,5636500012
5.499394800000e+08,2.610000e+01,1.875000e+01,1.010000e+03,5636500013
5.499406800000e+08,2.609000e+01,1.869000e+01,1.010000e+03,5636500014
5.499418800000e+08,2.601000e+01,1.862000e+01,1.010000e+03,5636500015
5.499430800000e+08,2.594000e+01,1.844000e+01,1.010000e+03,5636500016
5.499442800000e+08,2.590000e+01,1.825000e+01,1.010000e+03,5636500017
5.499454800000e+08,2.590000e+01,1.837000e+01,1.010000e+03,5636500018
5.499466800000e+08,2.585000e+01,1.844000e+01,1.010000e+03,5636500019
5.499478800000e+08,2.587000e+01,1.837000e+01,1.010000e+03,5636500020
5.499490800000e+08,2.587000e+01,1.862000e+01,1.010000e+03,5636500021
5.499502800000e+08,2.595000e+01,1.894000e+01,1.010000e+03,5636500022
5.499514800000e+08,2.597000e+01,1.931000e+01,1.011000e+03,5636500023
5.499529800000e+08,2.602000e+01,1.987000e+01,1.011000e+03,5636500024
5.499541800000e+08,2.598000e+01,2.012000e+01,1.011000e+03,5636500025
5.499554400000e+08,2.590000e+01,2.050000e+01,1.011000e+03,5636500026
5.499566400000e+08,2.608000e+01,2.075000e+01,1.011000e+03,5636500027
5.499578400000e+08,2.606000e+01,2.094000e+01,1.011000e+03,5636500028
5.499590400000e+08,2.620000e+01,2.150000e+01,1.011000e+03,5636500029
5.499602400000e+08,2.621000e+01,2.156000e+01,1.011000e+03,5636500030
5.499614400000e+08,2.617000e+01,2.181000e+01,1.011000e+03,5636500031
5.499626400000e+08,2.627000e+01,2.200000e+01,1.011000e+03,5636500032
5.499638400000e+08,2.633000e+01,2.237000e+01,1.011000e+03,5636500033
5.499650400000e+08,2.641000e+01,2.250000e+01,1.011000e+03,5636500034
5.499662400000e+08,2.639000e+01,2.275000e+01,1.011000e+03,5636500035
5.499674400000e+08,2.644000e+01,2.300000e+01,1.011000e+03,5636500036
5.499686400000e+08,2.644000e+01,2.337000e+01,1.011000e+03,5636500037
5.499698400000e+08,2.648000e+01,2.362000e+01,1.011000e+03,5636500038
5.499710400000e+08,2.660000e+01,2.400000e+01,1.011000e+03,5636500039
5.499722400000e+08,2.665000e+01,2.481000e+01,1.011000e+03,5636500040
5.499734400000e+08,2.685000e+01,2.587000e+01,1.011000e+03,5636500041
5.499746400000e+08,2.683000e+01,2.681000e+01,1.011000e+03,5636500042
5.499761400000e+08,2.708000e+01,2.956000e+01,1.010000e+03,5636500043
5.499773400000e+08,2.734000e+01,3.669000e+01,1.010000e+03,5636500044
5.499785400000e+08,2.744000e+01,3.681000e+01,1.010000e+03,5636500045
5.499797400000e+08,2.761000e+01,3.713000e+01,1.010000e+03,5636500046
5.499809400000e+08,2.768000e+01,3.813000e+01,1.010000e+03,5636500047
5.499822000000e+08,2.785000e+01,3.838000e+01,1.010000e+03,5636500048
5.499834000000e+08,2.796000e+01,3.794000e+01,1.010000e+03,5636500049
5.499846000000e+08,2.809000e+01,4.081000e+01,1.010000e+03,5636500050
5.499858000000e+08,2.815000e+01,4.088000e+01,1.010000e+03,5636500051
5.499870000000e+08,2.857000e+01,4.756000e+01,1.010000e+03,5636500052
5.499882000000e+08,2.892000e+01,5.419000e+01,1.009000e+03,5636500053
5.499894000000e+08,2.922000e+01,5.288000e+01,1.009000e+03,5636500054
5.499906000000e+08,2.950000e+01,5.388000e+01,1.009000e+03,5636500055
5.499918000000e+08,2.961000e+01,4.981000e+01,1.009000e+03,5636500056
5.499930000000e+08,2.974000e+01,4.575000e+01,1.009000e+03,5636500057
5.499942000000e+08,2.981000e+01,4.656000e+01,1.009000e+03,5636500058
5.499954000000e+08,2.954000e+01,3.994000e+01,1.009000e+03,5636500059
5.499966000000e+08,2.917000e+01,3.137000e+01,1.009000e+03,5636500060
5.499975000000e+08,2.899000e+01,2.975000e+01,1.009000e+03,5636500061
5.499987000000e+08,2.876000e+01,2.762000e+01,1.009000e+03,5636500062
5.499999000000e+08,2.863000e+01,2.619000e+01,1.009000e+03,5636500063
5.500011000000e+08,2.862000e+01,2.512000e+01,1.009000e+03,5636500064
5.500023000000e+08,2.833000e+01,2.450000e+01,1.010000e+03,5636500065
5.500035000000e+08,2.830000e+01,2.400000e+01,1.010000e+03,5636500066
5.500047000000e+08,2.821000e+01,2.369000e+01,1.010000e+03,5636500067
5.500059000000e+08,2.805000e+01,2.331000e+01,1.010000e+03,5636500068
5.500071000000e+08,2.800000e+01,2.294000e+01,1.010000e+03,5636500069
5.500083600000e+08,2.800000e+01,2.262000e+01,1.010000e+03,5636500070
5.500095600000e+08,2.785000e+01,2.231000e+01,1.011000e+03,5636500071
5.500107600000e+08,2.788000e+01,2.206000e+01,1.011000e+03,5636500072
5.500113600000e+08,2.780000e+01,2.194000e+01,1.011000e+03,5636600001
5.500125600000e+08,2.772000e+01,2.194000e+01,1.011000e+03,5636600002
5.500137600000e+08,2.771000e+01,2.175000e+01,1.011000e+03,5636600003
5.500149600000e+08,2.774000e+01,2.181000e+01,1.011000e+03,5636600004
5.500161600000e+08,2.765000e+01,2.144000e+01,1.011000e+03,5636600005
5.500173600000e+08,2.767000e+01,2.119000e+01,1.011000e+03,5636600006
5.500185600000e+08,2.753000e+01,2.094000e+01,1.011000e+03,5636600007
5.500197600000e+08,2.756000e+01,2.075000e+01,1.011000e+03,5636600008
5.500209600000e+08,2.741000e+01,2.056000e+01,1.011000e+03,5636600009
5.500221600000e+08,2.747000e+01,2.037000e+01,1.011000e+03,5636600010
5.500233600000e+08,2.737000e+01,2.025000e+01,1.011000e+03,5636600011
5.500245600000e+08,2.741000e+01,2.025000e+01,1.012000e+03,5636600012
5.500260600000e+08,2.736000e+01,2.006000e+01,1.012000e+03,5636600013
5.500272600000e+08,2.741000e+01,2.006000e+01,1.012000e+03,5636600014
5.500284600000e+08,2.720000e+01,1.969000e+01,1.012000e+03,5636600015
5.500296600000e+08,2.717000e+01,1.962000e+01,1.012000e+03,5636600016
5.500308600000e+08,2.722000e+01,1.956000e+01,1.012000e+03,5636600017
5.500320600000e+08,2.726000e+01,1.950000e+01,1.012000e+03,5636600018
5.500333200000e+08,2.705000e+01,1.962000e+01,1.012000e+03,5636600019
5.500345200000e+08,2.706000e+01,1.975000e+01,1.012000e+03,5636600020
5.500357200000e+08,2.714000e+01,2.012000e+01,1.012000e+03,5636600021
5.500369200000e+08,2.710000e+01,2.062000e+01,1.013000e+03,5636600022
5.500381200000e+08,2.704000e+01,2.062000e+01,1.013000e+03,5636600023
5.500393200000e+08,2.706000e+01,2.106000e+01,1.013000e+03,5636600024
5.500405200000e+08,2.712000e+01,2.162000e+01,1.013000e+03,5636600025
5.500417200000e+08,2.719000e+01,2.200000e+01,1.013000e+03,5636600026
5.500429200000e+08,2.722000e+01,2.212000e+01,1.014000e+03,5636600027
5.500441200000e+08,2.719000e+01,2.237000e+01,1.014000e+03,5636600028
5.500453200000e+08,2.723000e+01,2.256000e+01,1.013000e+03,5636600029
5.500465200000e+08,2.707000e+01,2.269000e+01,1.013000e+03,5636600030
5.500480200000e+08,2.718000e+01,2.312000e+01,1.013000e+03,5636600031
5.500492200000e+08,2.731000e+01,2.356000e+01,1.013000e+03,5636600032
5.500504200000e+08,2.746000e+01,2.400000e+01,1.013000e+03,5636600033
5.500516200000e+08,2.748000e+01,2.419000e+01,1.013000e+03,5636600034
5.500528200000e+08,2.749000e+01,2.437000e+01,1.013000e+03,5636600035
5.500540200000e+08,2.762000e+01,2.462000e+01,1.013000e+03,5636600036
5.500552200000e+08,2.766000e+01,2.506000e+01,1.013000e+03,5636600037
5.500564200000e+08,2.775000e+01,2.537000e+01,1.013000e+03,5636600038
5.500576200000e+08,2.778000e+01,2.581000e+01,1.013000e+03,5636600039
5.500588200000e+08,2.788000e+01,2.650000e+01,1.013000e+03,5636600040
5.500600800000e+08,2.792000e+01,2.731000e+01,1.013000e+03,5636600041
5.500612800000e+08,2.798000e+01,2.812000e+01,1.013000e+03,5636600042
5.500624800000e+08,2.806000e+01,2.962000e+01,1.013000e+03,5636600043
5.500636800000e+08,2.822000e+01,3.663000e+01,1.013000e+03,5636600044
5.500651800000e+08,2.846000e+01,4.050000e+01,1.012000e+03,5636600045
5.500663800000e+08,2.864000e+01,4.338000e+01,1.012000e+03,5636600046
5.500675800000e+08,2.888000e+01,4.350000e+01,1.012000e+03,5636600047
5.500687800000e+08,2.921000e+01,4.850000e+01,1.012000e+03,5636600048
5.500699800000e+08,2.934000e+01,4.863000e+01,1.012000e+03,5636600049
5.500711800000e+08,2.963000e+01,4.850000e+01,1.012000e+03,5636600050
5.500723800000e+08,2.988000e+01,5.056000e+01,1.011000e+03,5636600051
5.500735800000e+08,3.004000e+01,5.194000e+01,1.011000e+03,5636600052
5.500747800000e+08,3.028000e+01,5.369000e+01,1.011000e+03,5636600053
5.500759800000e+08,3.037000e+01,5.231000e+01,1.011000e+03,5636600054
5.500771800000e+08,3.030000e+01,4.544000e+01,1.011000e+03,5636600055
5.500783800000e+08,3.017000e+01,4.375000e+01,1.011000e+03,5636600056
5.500795800000e+08,3.045000e+01,3.994000e+01,1.011000e+03,5636600057
5.500807800000e+08,3.050000e+01,4.219000e+01,1.011000e+03,5636600058
5.500819800000e+08,3.011000e+01,3.494000e+01,1.011000e+03,5636600059
5.500831800000e+08,2.979000e+01,3.037000e+01,1.011000e+03,5636600060
5.500843800000e+08,2.979000e+01,2.869000e+01,1.011000e+03,5636600061
5.500852800000e+08,2.960000e+01,2.781000e+01,1.011000e+03,5636600062
5.500865400000e+08,2.947000e+01,2.669000e+01,1.011000e+03,5636600063
5.500877400000e+08,2.943000e+01,2.600000e+01,1.011000e+03,5636600064
5.500889400000e+08,2.922000e+01,2.531000e+01,1.011000e+03,5636600065
5.500901400000e+08,2.913000e+01,2.487000e+01,1.011000e+03,5636600066
5.500913400000e+08,2.900000e+01,2.450000e+01,1.012000e+03,5636600067
