#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100518040141e+08,4.100528949657e+08,1.090951644421e+03,47789,47734,44751,55,55,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500001,0,1,8
2,4.100529680405e+08,4.100540599781e+08,1.091937542975e+03,47811,47776,44807,35,35,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500002,0,1,8
3,4.100540700163e+08,4.100551639420e+08,1.093925707877e+03,47768,47712,44854,56,56,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993608e+00,22474500003,0,1,8
4,4.100552020626e+08,4.100563019983e+08,1.099935629129e+03,47780,47724,44686,56,56,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600004,0,1,8
5,4.100563110608e+08,4.100574039986e+08,1.092937763155e+03,47786,47740,44838,46,46,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600005,0,1,8
6,4.100574130189e+08,4.100585089796e+08,1.095960622311e+03,47786,47736,44832,50,50,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600006,0,1,8
7,4.100585180137e+08,4.100596189946e+08,1.100980850875e+03,47787,47734,44892,53,53,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600007,0,1,8
8,4.100596450183e+08,4.100607329208e+08,1.087902499855e+03,47807,47756,44832,51,51,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987144e+00,22474600008,0,1,8
9,4.100608150381e+08,4.100619129722e+08,1.097934109509e+03,47764,47708,44677,56,56,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22474600009,0,1,8
10,4.100619441019e+08,4.100630399619e+08,1.095859962523e+03,47788,47739,44814,49,49,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600010,0,1,0
11,4.100630640475e+08,4.100641629993e+08,1.098951801240e+03,47790,47751,44885,39,39,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600011,0,1,8
12,4.100641750276e+08,4.100652759708e+08,1.100943189561e+03,47771,47726,44827,45,45,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600012,0,1,8
13,4.100652840201e+08,4.100663879869e+08,1.103966733456e+03,47755,47692,44805,63,63,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600013,0,1,8
14,4.100663970510e+08,4.100674929935e+08,1.095942539990e+03,47901,47753,44785,148,148,0,57,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600014,0,1,0
15,4.100675031078e+08,4.100686079838e+08,1.104875952125e+03,47787,47734,44843,53,53,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600015,0,1,8
16,4.100686550540e+08,4.100697529640e+08,1.097909924090e+03,47762,47700,44815,62,62,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600016,0,1,0
17,4.100697650373e+08,4.100708679726e+08,1.102935346961e+03,47791,47752,44877,39,39,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600017,0,1,8
18,4.100708790119e+08,4.100719659845e+08,1.086972636044e+03,47796,47755,44886,41,41,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600018,0,1,0
19,4.100720361525e+08,4.100731309999e+08,1.094847409189e+03,47796,47753,44959,43,43,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600019,0,1,8
20,4.100731390195e+08,4.100742379822e+08,1.098962681532e+03,47791,47727,44881,64,64,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600020,0,1,8
21,4.100742460525e+08,4.100753429977e+08,1.096945179760e+03,47791,47739,44932,52,52,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600021,0,1,0
22,4.100754440259e+08,4.100765419720e+08,1.097946152747e+03,47797,47743,44848,54,54,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600022,0,1,8
23,4.100767180268e+08,4.100778169842e+08,1.098957417548e+03,47803,47754,44864,49,49,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600023,0,1,0
24,4.100778270307e+08,4.100789239479e+08,1.096917188704e+03,47773,47719,44913,54,54,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600024,0,1,8
25,4.100789330294e+08,4.100800359795e+08,1.102950140178e+03,47771,47722,44793,49,49,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600025,0,1,8
26,4.100800450138e+08,4.100811399846e+08,1.094970825553e+03,47787,47732,44874,55,55,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600026,0,1,8
27,4.100811490167e+08,4.100822439941e+08,1.094977391005e+03,47805,47754,44778,51,51,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600027,0,1,8
28,4.100822520757e+08,4.100833559762e+08,1.103900447071e+03,47792,47725,44896,67,67,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600028,0,1,8
29,4.100833640224e+08,4.100844529876e+08,1.088965200901e+03,47788,47741,44814,47,47,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600029,0,1,8
30,4.100844620370e+08,4.100855619906e+08,1.099953610837e+03,47774,47718,44926,56,56,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600030,0,1,0
31,4.100859590207e+08,4.100870529962e+08,1.093975510120e+03,47797,47745,44892,52,52,0,4,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600031,0,1,8
32,4.100870860721e+08,4.100881879969e+08,1.101924784601e+03,47789,47737,44874,52,52,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600032,0,1,8
33,4.100881960126e+08,4.100892979998e+08,1.101987194777e+03,47795,47766,44768,29,29,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600033,0,1,8
34,4.100893060633e+08,4.100904169868e+08,1.110923487246e+03,47779,47736,44934,43,43,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600034,0,1,0
35,4.100904250248e+08,4.100915249935e+08,1.099968659818e+03,47781,47728,44963,53,53,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600035,0,1,0
36,4.100915330137e+08,4.100926409873e+08,1.107973580539e+03,47773,47707,44877,66,66,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600036,0,1,8
37,4.100926492483e+08,4.100937489926e+08,1.099744273067e+03,47792,47756,44899,36,36,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600037,0,1,8
38,4.100937571652e+08,4.100948569446e+08,1.099779459774e+03,47779,47724,44706,55,55,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600038,0,1,8
39,4.100948650126e+08,4.100959669690e+08,1.101956394434e+03,47753,47696,44591,57,57,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600039,0,1,8
40,4.100959760139e+08,4.100970719962e+08,1.095982308686e+03,47761,47720,44695,41,41,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600040,0,1,8
41,4.100970810774e+08,4.100981729892e+08,1.091911830902e+03,47781,47731,44923,50,50,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.537055e+00,22474600041,0,1,8
42,4.100981820241e+08,4.100992739235e+08,1.091899412036e+03,47778,47724,44773,54,54,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.032021e+00,22474600042,0,1,8
43,4.100992830139e+08,4.101003789710e+08,1.095957036614e+03,47769,47738,44893,31,31,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474600043,0,1,0
44,4.101003880162e+08,4.101014849842e+08,1.096968002081e+03,47767,47713,44768,54,54,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474600044,0,1,0
45,4.101014940529e+08,4.101025879275e+08,1.093874643326e+03,47780,47730,44926,50,50,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.051143e+00,22474600045,0,1,8
46,4.101025971679e+08,4.101036979595e+08,1.100791625798e+03,47746,47702,44898,44,44,0,2,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.420146e+00,22474600046,0,1,8
47,4.101037070466e+08,4.101048029914e+08,1.095944872022e+03,47778,47732,44748,46,46,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.822242e+00,22474600047,0,1,0
48,4.101049860162e+08,4.101060789861e+08,1.092969826996e+03,47777,47736,44879,41,41,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600048,0,1,0
49,4.101060880691e+08,4.101071849886e+08,1.096919514894e+03,47756,47713,44820,43,43,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600049,0,1,8
50,4.101071940171e+08,4.101082899978e+08,1.095980685890e+03,47785,47748,44805,37,37,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600050,0,1,8
51,4.101082990840e+08,4.101094019527e+08,1.102868723273e+03,47763,47716,44812,47,47,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600051,0,1,8
52,4.101094110660e+08,4.101105019954e+08,1.090929466963e+03,47774,47718,44822,56,56,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600052,0,1,8
53,4.101105110832e+08,4.101116049705e+08,1.093887305498e+03,47787,47728,44743,59,59,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993608e+00,22474600053,0,1,8
54,4.101116140190e+08,4.101127079692e+08,1.093950183034e+03,47791,47748,44769,43,43,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600054,0,1,8
55,4.101127175101e+08,4.101138169970e+08,1.099486827731e+03,47783,47736,44583,47,47,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600055,0,1,8
56,4.101138250813e+08,4.101149259723e+08,1.100891009092e+03,47761,47710,44774,51,51,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600056,0,1,8
57,4.101149350165e+08,4.101160299946e+08,1.094978047192e+03,47764,47705,44949,59,59,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600057,0,1,8
58,4.101160390971e+08,4.101171449459e+08,1.105848820329e+03,47773,47716,44723,57,57,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987354e+00,22474600058,0,1,8
59,4.101171530315e+08,4.101182559692e+08,1.102937623739e+03,47792,47733,44933,59,59,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600059,0,1,8
60,4.101182660099e+08,4.101193609948e+08,1.094984869957e+03,47767,47720,44847,47,47,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600060,0,1,8
61,4.101193700281e+08,4.101204749251e+08,1.104896933436e+03,47754,47692,44819,62,62,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600061,0,1,0
62,4.101204840118e+08,4.101215859899e+08,1.101978159904e+03,47754,47700,44791,54,54,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600062,0,1,8
63,4.101215960127e+08,4.101227108824e+08,1.114869646370e+03,47765,47708,44638,57,57,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600063,0,1,8
64,4.101227193212e+08,4.101238229852e+08,1.103664036810e+03,47763,47705,44684,58,58,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600064,0,1,8
65,4.101238450242e+08,4.101249499544e+08,1.104930187106e+03,47771,47711,44785,60,60,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600065,0,1,8
66,4.101249620321e+08,4.101260699422e+08,1.107910112202e+03,47769,47722,44823,47,47,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600066,0,1,8
67,4.101260840113e+08,4.101271839634e+08,1.099952163160e+03,47762,47712,44780,50,50,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600067,0,1,0
68,4.101271930247e+08,4.101282909723e+08,1.097947572768e+03,47803,47762,44855,41,41,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600068,0,1,0
69,4.101282990632e+08,4.101294009858e+08,1.101922550082e+03,47774,47721,44942,53,53,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600069,0,1,0
70,4.101294090233e+08,4.101305069751e+08,1.097951852620e+03,47802,47733,44942,69,69,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600070,0,1,0
71,4.101305150138e+08,4.101316119942e+08,1.096980371714e+03,47776,47714,44772,62,62,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.872495e+00,22474600071,0,1,0
72,4.101316540193e+08,4.101327679924e+08,1.113973103225e+03,47754,47692,44784,62,62,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.911211e+00,22474600072,0,1,8
73,4.101328680161e+08,4.101339749640e+08,1.106947906256e+03,47751,47711,44822,40,40,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600073,0,1,8
74,4.101340590103e+08,4.101351739869e+08,1.114976661980e+03,47730,47682,44800,48,48,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600074,0,1,0
75,4.101352030103e+08,4.101362979694e+08,1.094959063649e+03,47811,47742,44836,69,69,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600075,0,1,8
76,4.101363872836e+08,4.101374829935e+08,1.095709921122e+03,47805,47741,44845,64,64,0,1,e,L,2019,12,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600076,0,1,0
1,4.101375010583e+08,4.101386029542e+08,1.101895907104e+03,47771,47729,44821,42,42,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600001,0,1,8
2,4.101386170629e+08,4.101397229680e+08,1.105905140698e+03,47771,47707,44842,64,64,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993676e+00,22474600002,0,1,8
3,4.101397315116e+08,4.101408379345e+08,1.106422918737e+03,47759,47708,44824,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474600003,0,1,0
4,4.101408470206e+08,4.101419539590e+08,1.106938436568e+03,47783,47728,44703,55,55,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700004,0,1,8
5,4.101419620238e+08,4.101430699970e+08,1.107973190129e+03,47768,47718,44775,50,50,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700005,0,1,8
6,4.101432060158e+08,4.101443129019e+08,1.106886030316e+03,47756,47699,44818,57,57,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993682e+00,22474700006,0,1,0
7,4.101443460380e+08,4.101454469837e+08,1.100945637703e+03,47780,47726,44845,54,54,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987297e+00,22474700007,0,1,8
8,4.101456970191e+08,4.101467979905e+08,1.100971393347e+03,47782,47733,44865,49,49,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700008,0,1,8
9,4.101468070506e+08,4.101477009688e+08,8.939181717634e+02,38543,38495,36201,48,48,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700009,0,1,8
10,4.101477640290e+08,4.101482539826e+08,4.899536395669e+02,21128,21104,19585,24,24,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700010,0,1,8
11,4.101483490422e+08,4.101494619876e+08,1.112945359111e+03,47767,47705,44752,62,62,0,3,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700011,0,1,0
12,4.101494700159e+08,4.101505779200e+08,1.107904105425e+03,47744,47704,44822,40,40,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700012,0,1,8
13,4.101505870396e+08,4.101516939826e+08,1.106942938089e+03,47780,47729,44785,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700013,0,1,8
14,4.101517020216e+08,4.101528059951e+08,1.103973538339e+03,47777,47740,44815,37,37,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700014,0,1,8
15,4.101530340432e+08,4.101541259902e+08,1.091947014391e+03,47776,47718,44661,58,58,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700015,0,1,8
16,4.101541350206e+08,4.101552379975e+08,1.102976906657e+03,47765,47718,44834,47,47,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700016,0,1,8
17,4.101552472890e+08,4.101563459801e+08,1.098691088617e+03,47759,47717,44791,42,42,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700017,0,1,8
18,4.101563550400e+08,4.101574599993e+08,1.104959288776e+03,47776,47722,44793,54,54,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700018,0,1,0
19,4.101574690736e+08,4.101585689957e+08,1.099922117233e+03,47800,47756,44865,44,44,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700019,0,1,8
20,4.101585770185e+08,4.101596819660e+08,1.104947545290e+03,47785,47729,44868,56,56,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700020,0,1,8
21,4.101596900501e+08,4.101607879864e+08,1.097936254203e+03,47798,47741,44870,57,57,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700021,0,1,8
22,4.101607960433e+08,4.101618999859e+08,1.103942550957e+03,47789,47735,44837,54,54,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700022,0,1,8
23,4.101619081705e+08,4.101630099348e+08,1.101764244974e+03,47770,47715,44807,55,55,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700023,0,1,0
24,4.101630190127e+08,4.101641159810e+08,1.096968333185e+03,47806,47751,44865,55,55,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700024,0,1,8
25,4.101641250284e+08,4.101652289898e+08,1.103961379111e+03,47755,47704,44739,51,51,0,1,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700025,0,1,8
26,4.101654450407e+08,4.101665458929e+08,1.100852132082e+03,47797,47755,44828,42,42,0,2,e,L,2019,12,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474700026,0,1,8
