#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100517000000e+08,1.400000e+01,1.000000e+00,9.380000e+02,22474500001
4.100528400000e+08,1.400000e+01,1.000000e+00,9.380000e+02,22474500002
4.100540400000e+08,1.400000e+01,1.000000e+00,9.380000e+02,22474500003
4.100551200000e+08,1.400000e+01,1.000000e+00,9.380000e+02,22474600004
4.100562600000e+08,1.400000e+01,1.000000e+00,9.380000e+02,22474600005
4.100573400000e+08,1.400000e+01,0.000000e+00,9.380000e+02,22474600006
4.100584800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600007
4.100595600000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600008
4.100607000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600009
4.100618400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600010
4.100629800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600011
4.100641200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600012
4.100652000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600013
4.100663400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600014
4.100674200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600015
4.100685600000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600016
4.100697000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600017
4.100707800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600018
4.100719200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600019
4.100731200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600020
4.100742000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600021
4.100752800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600022
4.100764800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600023
4.100777400000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600024
4.100788800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600025
4.100799600000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600026
4.100811000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600027
4.100821800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600028
4.100832600000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600029
4.100844000000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600030
4.100854800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600031
4.100869800000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600032
4.100881200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474600033
4.100892600000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474600034
4.100904000000e+08,1.400000e+01,1.000000e+00,9.390000e+02,22474600035
4.100914800000e+08,1.400000e+01,2.000000e+00,9.390000e+02,22474600036
4.100926200000e+08,1.400000e+01,3.000000e+00,9.390000e+02,22474600037
4.100937000000e+08,1.400000e+01,3.000000e+00,9.380000e+02,22474600038
4.100947800000e+08,1.400000e+01,4.000000e+00,9.380000e+02,22474600039
4.100959200000e+08,1.400000e+01,5.000000e+00,9.380000e+02,22474600040
4.100970000000e+08,1.400000e+01,6.000000e+00,9.370000e+02,22474600041
4.100981400000e+08,1.400000e+01,6.000000e+00,9.370000e+02,22474600042
4.100992200000e+08,1.400000e+01,7.000000e+00,9.370000e+02,22474600043
4.101003600000e+08,1.400000e+01,7.000000e+00,9.370000e+02,22474600044
4.101013800000e+08,1.400000e+01,8.000000e+00,9.370000e+02,22474600045
4.101025200000e+08,1.400000e+01,8.000000e+00,9.370000e+02,22474600046
4.101036600000e+08,1.400000e+01,8.000000e+00,9.370000e+02,22474600047
4.101047400000e+08,1.400000e+01,9.000000e+00,9.370000e+02,22474600048
4.101060000000e+08,1.400000e+01,9.000000e+00,9.370000e+02,22474600049
4.101071400000e+08,1.400000e+01,9.000000e+00,9.370000e+02,22474600050
4.101082200000e+08,1.400000e+01,8.000000e+00,9.370000e+02,22474600051
4.101093600000e+08,1.400000e+01,7.000000e+00,9.370000e+02,22474600052
4.101104400000e+08,1.400000e+01,5.000000e+00,9.380000e+02,22474600053
4.101115200000e+08,1.400000e+01,4.000000e+00,9.380000e+02,22474600054
4.101126600000e+08,1.400000e+01,4.000000e+00,9.380000e+02,22474600055
4.101137400000e+08,1.400000e+01,4.000000e+00,9.380000e+02,22474600056
4.101148800000e+08,1.400000e+01,3.000000e+00,9.380000e+02,22474600057
4.101159600000e+08,1.400000e+01,3.000000e+00,9.380000e+02,22474600058
4.101171000000e+08,1.400000e+01,3.000000e+00,9.380000e+02,22474600059
4.101181800000e+08,1.400000e+01,3.000000e+00,9.390000e+02,22474600060
4.101193200000e+08,1.400000e+01,3.000000e+00,9.390000e+02,22474600061
4.101204000000e+08,1.400000e+01,3.000000e+00,9.390000e+02,22474600062
4.101215400000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474600063
4.101226200000e+08,1.400000e+01,3.000000e+00,9.400000e+02,22474600064
4.101237600000e+08,1.400000e+01,2.000000e+00,9.400000e+02,22474600065
4.101249000000e+08,1.400000e+01,2.000000e+00,9.400000e+02,22474600066
4.101259800000e+08,1.400000e+01,2.000000e+00,9.400000e+02,22474600067
4.101271200000e+08,1.400000e+01,2.000000e+00,9.400000e+02,22474600068
4.101282000000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474600069
4.101293400000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474600070
4.101304200000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474600071
4.101315600000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474600072
4.101327000000e+08,1.400000e+01,2.000000e+00,9.410000e+02,22474600073
4.101339000000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600074
4.101351000000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600075
4.101362400000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600076
4.101374400000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600001
4.101385200000e+08,1.400000e+01,1.000000e+00,9.410000e+02,22474600002
4.101396600000e+08,1.400000e+01,0.000000e+00,9.410000e+02,22474600003
4.101407400000e+08,1.400000e+01,0.000000e+00,9.410000e+02,22474700004
4.101418800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700005
4.101430200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700006
4.101442200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700007
4.101453600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700008
4.101467400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700009
4.101476400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700010
4.101483000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700011
4.101494400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700012
4.101505200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700013
4.101516600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700014
4.101527400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700015
4.101540600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700016
4.101551400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700017
4.101562800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700018
4.101574200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700019
4.101585600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700020
4.101596400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700021
4.101607200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700022
4.101618600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700023
4.101629400000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700024
4.101640200000e+08,1.400000e+01,0.000000e+00,9.390000e+02,22474700025
4.101651600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700026
4.101664800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700027
4.101676200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700028
4.101687000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700029
4.101697800000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700030
4.101709200000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700031
4.101720600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700032
4.101732600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700033
4.101744600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700034
4.101756000000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700035
4.101768600000e+08,1.400000e+01,0.000000e+00,9.400000e+02,22474700036
4.101780000000e+08,1.400000e+01,1.000000e+00,9.400000e+02,22474700037
4.101790800000e+08,1.400000e+01,2.000000e+00,9.390000e+02,22474700038
4.101802800000e+08,1.400000e+01,2.000000e+00,9.390000e+02,22474700039
4.101814200000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700040
4.101825000000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700041
4.101836400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700042
4.101847200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700043
4.101858600000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700044
4.101870000000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22474700045
4.101880800000e+08,1.500000e+01,7.000000e+00,9.380000e+02,22474700046
4.101891600000e+08,1.500000e+01,8.000000e+00,9.370000e+02,22474700047
4.101903000000e+08,1.500000e+01,8.000000e+00,9.370000e+02,22474700048
4.101913800000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700049
4.101924600000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700050
4.101936000000e+08,1.500000e+01,1.000000e+01,9.380000e+02,22474700051
4.101947400000e+08,1.500000e+01,1.000000e+01,9.380000e+02,22474700052
4.101958200000e+08,1.500000e+01,9.000000e+00,9.380000e+02,22474700053
4.101969600000e+08,1.500000e+01,6.000000e+00,9.380000e+02,22474700054
4.101980400000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700055
4.101991200000e+08,1.500000e+01,5.000000e+00,9.380000e+02,22474700056
4.102004400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700057
4.102015800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700058
4.102026600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700059
4.102038000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700060
4.102048800000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700061
4.102060200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700062
4.102071000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700063
4.102082400000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700064
4.102093200000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700065
4.102104600000e+08,1.500000e+01,4.000000e+00,9.390000e+02,22474700066
4.102115400000e+08,1.500000e+01,4.000000e+00,9.390000e+02,22474700067
4.102126800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700068
4.102137600000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700069
4.102149000000e+08,1.500000e+01,4.000000e+00,9.380000e+02,22474700070
4.102159800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700071
4.102171800000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700072
4.102183200000e+08,1.500000e+01,3.000000e+00,9.380000e+02,22474700073
4.102195800000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22474700074
4.102207800000e+08,1.500000e+01,2.000000e+00,9.380000e+02,22474700075
