#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.529406080335e+08,3.529419169356e+08,1.308902119398e+03,47354,44726,36401,2628,2628,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408400001,0,0,1
2,3.529419200597e+08,3.529432259785e+08,1.305918799460e+03,47371,44692,36470,2679,2679,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408400002,0,0,1
3,3.529432290423e+08,3.529445289924e+08,1.299950097978e+03,47395,44701,36384,2694,2694,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408400003,0,0,1
4,3.529445320025e+08,3.529458389971e+08,1.306994601429e+03,47380,44682,36623,2698,2698,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500004,0,0,1
5,3.529458420447e+08,3.529471469843e+08,1.304939576685e+03,47364,44604,36604,2760,2760,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500005,0,0,1
6,3.529471500230e+08,3.529484439899e+08,1.293966892302e+03,47401,44703,36536,2698,2698,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500006,0,0,1
7,3.529484470045e+08,3.529497409874e+08,1.293982981145e+03,47391,44720,36619,2671,2671,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500007,0,0,1
8,3.529497440027e+08,3.529510429845e+08,1.298981840611e+03,47371,44581,36164,2790,2790,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500008,0,0,1
9,3.529510470082e+08,3.529523309633e+08,1.283955168426e+03,47408,44683,36627,2725,2725,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500009,0,0,1
10,3.529523350028e+08,3.529536229793e+08,1.287976530969e+03,47399,44639,36573,2760,2760,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500010,0,0,0
11,3.529536270108e+08,3.529549109263e+08,1.283915528119e+03,47404,44615,36410,2789,2789,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500011,0,0,1
12,3.529549150199e+08,3.529562049451e+08,1.289925171018e+03,47411,44662,36617,2749,2749,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500012,0,0,1
13,3.529562080552e+08,3.529574959977e+08,1.287942483962e+03,47419,44729,36620,2690,2690,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500013,0,0,1
14,3.529574990061e+08,3.529587849404e+08,1.285934239268e+03,47425,44725,36363,2700,2700,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500014,0,0,1
15,3.529587880316e+08,3.529600839857e+08,1.295954145014e+03,47399,44615,36581,2784,2784,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500015,0,0,1
16,3.529600870157e+08,3.529613809964e+08,1.293980697155e+03,47400,44630,36785,2770,2770,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500016,0,0,1
17,3.529613840846e+08,3.529626819484e+08,1.297863848507e+03,47403,44638,36551,2765,2765,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500017,0,0,1
18,3.529626850367e+08,3.529639759975e+08,1.290960837960e+03,47399,44661,36681,2738,2738,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500018,0,0,1
19,3.529639790097e+08,3.529652769953e+08,1.297985613585e+03,47392,44514,36577,2878,2878,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500019,0,0,1
20,3.529652800003e+08,3.529665859886e+08,1.305988232672e+03,47376,44600,36474,2776,2776,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500020,0,0,1
21,3.529665890363e+08,3.529678869837e+08,1.297947476983e+03,47391,44665,36490,2726,2726,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500021,0,0,1
22,3.529678900000e+08,3.529691919804e+08,1.301980395973e+03,47358,44511,36526,2847,2847,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500022,0,0,1
23,3.529691960008e+08,3.529705179211e+08,1.321920288980e+03,47328,44584,36604,2744,2744,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500023,0,0,1
24,3.529705220144e+08,3.529718249992e+08,1.302984818161e+03,47380,44663,36611,2717,2717,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.989264e+00,43408500024,0,0,1
25,3.529718280283e+08,3.529731239917e+08,1.295963394403e+03,47389,44474,36496,2915,2915,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500025,0,0,1
26,3.529731270021e+08,3.529744219679e+08,1.294965766907e+03,47399,44574,36581,2825,2825,0,2,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500026,0,0,1
27,3.529744250838e+08,3.529757159473e+08,1.290863456488e+03,47380,44568,36480,2812,2812,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500027,0,0,1
28,3.529757200097e+08,3.529770178875e+08,1.297877800286e+03,47363,44530,36561,2833,2833,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500028,0,0,1
29,3.529770220219e+08,3.529783219867e+08,1.299964850605e+03,47371,44626,36717,2745,2745,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.783246e+00,43408500029,0,0,1
30,3.529783260242e+08,3.529796239695e+08,1.297945293784e+03,47376,44561,36685,2815,2815,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.309467e+00,43408500030,0,0,1
31,3.529796280120e+08,3.529809409964e+08,1.312984378636e+03,47350,44546,36521,2804,2804,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.247335e+00,43408500031,0,0,1
32,3.529809450506e+08,3.529822419772e+08,1.296926584840e+03,47397,44499,36678,2898,2898,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43408500032,0,0,1
33,3.529822450292e+08,3.529835489746e+08,1.303945444822e+03,47386,44554,36425,2832,2832,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.411497e+00,43408500033,0,0,1
34,3.529835520228e+08,3.529848629548e+08,1.310932025671e+03,47373,44560,36632,2813,2813,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500034,0,0,1
35,3.529848660264e+08,3.529861719955e+08,1.305969053328e+03,47361,44513,36548,2848,2848,0,2,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500035,0,0,1
36,3.529861760298e+08,3.529874929990e+08,1.316969222069e+03,47346,44567,36522,2779,2779,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500036,0,0,1
37,3.529874960217e+08,3.529888029701e+08,1.306948355198e+03,47380,44526,36602,2854,2854,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500037,0,0,1
38,3.529888060023e+08,3.529901119831e+08,1.305980823934e+03,47366,44466,36532,2900,2900,0,2,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500038,0,0,1
39,3.529901150019e+08,3.529914318941e+08,1.316892245829e+03,47350,44348,36306,3002,3002,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.648710e+00,43408500039,0,0,1
40,3.529914350181e+08,3.529927459917e+08,1.310973606050e+03,47346,44463,36420,2883,2883,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.617375e+00,43408500040,0,0,1
41,3.529927500016e+08,3.529940709829e+08,1.320981287181e+03,47341,44522,36203,2819,2819,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500041,0,0,1
42,3.529940740817e+08,3.529953929945e+08,1.318912773252e+03,47333,44364,36409,2969,2969,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500042,0,0,1
43,3.529953970038e+08,3.529967179993e+08,1.320995512605e+03,47346,44404,36207,2942,2942,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500043,0,0,1
44,3.529967211330e+08,3.529980449796e+08,1.323846649289e+03,47322,44346,36372,2976,2976,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500044,0,0,1
45,3.529980490211e+08,3.529993779584e+08,1.328937369227e+03,47332,44334,36469,2998,2998,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500045,0,0,0
46,3.529993810449e+08,3.530007119793e+08,1.330934334576e+03,47298,44359,36306,2939,2939,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500046,0,0,1
47,3.530007160214e+08,3.530020589752e+08,1.342953820050e+03,47305,44253,36259,3052,3052,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500047,0,0,1
48,3.530020620292e+08,3.530034039027e+08,1.341873490810e+03,47295,44292,36248,3003,3003,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500048,0,0,1
49,3.530034070033e+08,3.530047479703e+08,1.340967070043e+03,47300,44328,36461,2972,2972,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500049,0,0,1
50,3.530047510136e+08,3.530060979577e+08,1.346944131672e+03,47267,44300,36403,2967,2967,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500050,0,0,1
51,3.530061020249e+08,3.530074409692e+08,1.338944257259e+03,47282,44309,36307,2973,2973,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500051,0,0,1
52,3.530074440008e+08,3.530087879807e+08,1.343979876876e+03,47301,44299,36433,3002,3002,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500052,0,0,1
53,3.530087910480e+08,3.530101419126e+08,1.350864520431e+03,47261,44334,36232,2927,2927,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500053,0,0,1
54,3.530101460017e+08,3.530115009774e+08,1.354975716054e+03,47248,44249,36368,2999,2999,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500054,0,0,1
55,3.530115050145e+08,3.530128439754e+08,1.338960905731e+03,47305,44364,36389,2941,2941,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.635074e+00,43408500055,0,0,1
56,3.530128470126e+08,3.530142049923e+08,1.357979654789e+03,47251,44154,36211,3097,3097,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.951435e+00,43408500056,0,0,1
57,3.530142090081e+08,3.530155589970e+08,1.349988944829e+03,47281,44329,36412,2952,2952,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.493708e+00,43408500057,0,0,1
58,3.530155620119e+08,3.530169179829e+08,1.355970939219e+03,47286,44286,36418,3000,3000,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500058,0,0,1
59,3.530169210110e+08,3.530182829960e+08,1.361984993994e+03,47265,44212,36272,3053,3053,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500059,0,0,1
60,3.530182860272e+08,3.530196459822e+08,1.359954995692e+03,47263,44181,36491,3082,3082,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.806759e+00,43408500060,0,0,1
61,3.530196490004e+08,3.530210149607e+08,1.365960289896e+03,47250,44170,36322,3080,3080,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.700808e+00,43408500061,0,0,1
62,3.530210180266e+08,3.530223809456e+08,1.362919012010e+03,47275,44067,36224,3208,3208,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.546185e+00,43408500062,0,0,1
63,3.530223840316e+08,3.530237319868e+08,1.347955192327e+03,47275,44272,36440,3003,3003,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43408500063,0,0,1
64,3.530237360371e+08,3.530250849969e+08,1.348959814668e+03,47287,44266,36405,3021,3021,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43408500064,0,0,1
65,3.530250880333e+08,3.530264519657e+08,1.363932412863e+03,47247,44272,36544,2975,2975,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.791207e+00,43408500065,0,0,1
66,3.530264560532e+08,3.530278059821e+08,1.349928901911e+03,47277,44237,36310,3040,3040,0,1,e,T,2018,3,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994820e+00,43408500066,0,0,1
1,3.530278100464e+08,3.530291599839e+08,1.349937429845e+03,47298,44289,36554,3009,3009,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500001,0,0,1
2,3.530291630133e+08,3.530305139360e+08,1.350922705650e+03,47297,44277,36125,3020,3020,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500002,0,0,1
3,3.530305170444e+08,3.530318589941e+08,1.341949692905e+03,47294,44316,36581,2978,2978,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600003,0,0,1
4,3.530318630260e+08,3.530331959985e+08,1.332972514391e+03,47308,44260,36222,3048,3048,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600004,0,0,1
5,3.530332000304e+08,3.530345359882e+08,1.335957792282e+03,47328,44364,36625,2964,2964,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600005,0,0,1
6,3.530345390096e+08,3.530358779675e+08,1.338957908213e+03,47303,44436,36406,2867,2867,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600006,0,0,1
7,3.530358810887e+08,3.530372219994e+08,1.340910685897e+03,47316,44323,36395,2993,2993,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600007,0,0,1
8,3.530372250477e+08,3.530385529707e+08,1.327923019826e+03,47320,44421,36387,2899,2899,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600008,0,0,1
9,3.530385570337e+08,3.530398829890e+08,1.325955316067e+03,47349,44421,36549,2928,2928,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600009,0,0,1
10,3.530398860063e+08,3.530412169992e+08,1.330992915213e+03,47336,44415,36377,2921,2921,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600010,0,0,1
11,3.530412200508e+08,3.530425449822e+08,1.324931359112e+03,47334,44317,36632,3017,3017,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600011,0,0,1
12,3.530425480775e+08,3.530438759081e+08,1.327830614984e+03,47337,44386,36523,2951,2951,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600012,0,0,1
13,3.530438790013e+08,3.530452109914e+08,1.331990174949e+03,47310,44327,36538,2983,2983,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600013,0,0,1
14,3.530452150657e+08,3.530465488685e+08,1.333802734792e+03,47324,44324,36550,3000,3000,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600014,0,0,1
15,3.530465520191e+08,3.530478779547e+08,1.325935660601e+03,47331,44332,36320,2999,2999,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600015,0,0,1
16,3.530478810735e+08,3.530492049790e+08,1.323905522227e+03,47323,44329,36350,2994,2994,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600016,0,0,1
17,3.530492090006e+08,3.530505359265e+08,1.326925818026e+03,47330,44348,36537,2982,2982,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600017,0,0,1
18,3.530505390337e+08,3.530518679973e+08,1.328963577151e+03,47312,44260,36373,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600018,0,0,1
19,3.530518720247e+08,3.530532009849e+08,1.328960101187e+03,47320,44338,36453,2982,2982,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600019,0,0,1
20,3.530532040091e+08,3.530545319417e+08,1.327932664573e+03,47318,44217,36364,3101,3101,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600020,0,0,1
21,3.530545360017e+08,3.530558669827e+08,1.330980916321e+03,47312,44305,36301,3007,3007,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600021,0,0,1
22,3.530558710064e+08,3.530571999888e+08,1.328982413054e+03,47340,44383,36577,2957,2957,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.999248e+00,43408600022,0,0,1
23,3.530572030138e+08,3.530585449811e+08,1.341967330158e+03,47317,44265,36460,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.993299e+00,43408600023,0,0,1
24,3.530585480222e+08,3.530598859285e+08,1.337906208396e+03,47295,44257,36441,3038,3038,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600024,0,0,1
25,3.530598900046e+08,3.530612279864e+08,1.337981757462e+03,47325,44298,36418,3027,3027,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600025,0,0,1
26,3.530612310170e+08,3.530625499898e+08,1.318972836852e+03,47338,44273,36501,3065,3065,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600026,0,0,1
27,3.530625530341e+08,3.530638919822e+08,1.338948052049e+03,47292,44183,36392,3109,3109,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600027,0,0,1
28,3.530638960394e+08,3.530652259791e+08,1.329939756155e+03,47335,44289,36371,3046,3046,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600028,0,0,1
29,3.530652290566e+08,3.530665719619e+08,1.342905218422e+03,47313,44317,36455,2996,2996,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600029,0,0,1
31,3.530679190128e+08,3.530692479675e+08,1.328954658389e+03,47329,44216,36393,3113,3113,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600031,0,0,1
32,3.530692510682e+08,3.530705879699e+08,1.336901671231e+03,47304,44252,36479,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600032,0,0,1
33,3.530705910608e+08,3.530719179970e+08,1.326936205924e+03,47335,44097,36583,3238,3238,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600033,0,0,1
36,3.530746010130e+08,3.530759369858e+08,1.335972787261e+03,47286,44245,36524,3041,3041,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600036,0,0,1
39,3.530786260015e+08,3.530799529968e+08,1.326995234430e+03,47325,44309,36638,3016,3016,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994729e+00,43408600039,0,0,1
