#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167038040000e+08,4.167038650000e+08,4.554099e+01,8.640449e-01,4.103279e+01,8.201638e-01,5.819672e+00,1.280328e+01,1.265574e+01,7.524590e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.010079e-01,5.666286e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225187e+01,1.341214e+01,1.716958e+01,22482200001
4.167038650000e+08,4.167039260000e+08,4.500000e+01,8.588974e-01,4.013115e+01,8.111027e-01,5.803279e+00,1.277049e+01,1.196721e+01,7.360656e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.918033e-01,5.928849e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223309e+01,1.343676e+01,1.706508e+01,22482200001
4.167039260000e+08,4.167039870000e+08,4.636066e+01,8.717859e-01,4.196721e+01,8.294499e-01,6.393443e+00,1.313115e+01,1.273771e+01,7.213115e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.052334e-01,5.507675e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227056e+01,1.341781e+01,1.707438e+01,22482200001
4.167039870000e+08,4.167040480000e+08,4.462295e+01,8.552917e-01,4.039344e+01,8.137491e-01,6.016394e+00,1.268852e+01,1.263934e+01,6.672131e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.052168e-01,5.614331e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223176e+01,1.341680e+01,1.718575e+01,22482200001
4.167040480000e+08,4.167041090000e+08,4.478688e+01,8.568612e-01,4.021312e+01,8.119307e-01,6.131147e+00,1.286885e+01,1.209836e+01,6.573771e+00,2.295082e+00,2.459016e-01,0.000000e+00,8.978770e-01,5.793350e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223171e+01,1.334159e+01,1.701703e+01,22482200001
4.167041090000e+08,4.167041700000e+08,4.511475e+01,8.599919e-01,4.059016e+01,8.157282e-01,5.852459e+00,1.270492e+01,1.245902e+01,7.426229e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.997093e-01,5.726078e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.237746e+01,1.342645e+01,1.730568e+01,22482200001
4.167041700000e+08,4.167042310000e+08,4.473771e+01,8.563907e-01,4.039344e+01,8.137491e-01,5.967213e+00,1.224590e+01,1.263934e+01,7.163934e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.028949e-01,5.668106e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228401e+01,1.333750e+01,1.743323e+01,22482200001
4.167042310000e+08,4.167042920000e+08,4.368853e+01,8.462892e-01,3.932787e+01,8.029441e-01,5.459016e+00,1.339344e+01,1.152459e+01,6.901639e+00,1.983607e+00,6.557377e-02,0.000000e+00,9.001876e-01,5.806442e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228446e+01,1.340398e+01,1.736609e+01,22482200001
4.167042920000e+08,4.167043530000e+08,4.577049e+01,8.662193e-01,4.119672e+01,8.218005e-01,6.491803e+00,1.303279e+01,1.231148e+01,7.049181e+00,2.000000e+00,3.114754e-01,0.000000e+00,9.000716e-01,5.675776e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233121e+01,1.345080e+01,1.735806e+01,22482200001
4.167043530000e+08,4.167044140000e+08,4.493443e+01,8.582715e-01,4.055738e+01,8.153987e-01,5.950819e+00,1.245902e+01,1.295082e+01,6.983606e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.025903e-01,5.663592e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222093e+01,1.344277e+01,1.740465e+01,22482200001
4.167044140000e+08,4.167044750000e+08,4.445901e+01,8.537191e-01,3.965574e+01,8.062841e-01,6.245902e+00,1.285246e+01,1.196721e+01,6.655738e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.919616e-01,5.960974e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229154e+01,1.325854e+01,1.721626e+01,22482200001
4.167044750000e+08,4.167045360000e+08,4.457377e+01,8.548202e-01,3.986885e+01,8.084477e-01,5.934426e+00,1.196721e+01,1.198361e+01,7.442623e+00,2.377049e+00,1.639344e-01,0.000000e+00,8.944465e-01,5.892626e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228927e+01,1.320083e+01,1.705613e+01,22482200001
4.167045360000e+08,4.167045970000e+08,4.467213e+01,8.557628e-01,4.019672e+01,8.117651e-01,5.934426e+00,1.268852e+01,1.257377e+01,6.639344e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.998165e-01,5.751641e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224008e+01,1.347011e+01,1.706309e+01,22482200001
4.167045970000e+08,4.167046580000e+08,4.400000e+01,8.493006e-01,3.968853e+01,8.066174e-01,5.868853e+00,1.272131e+01,1.219672e+01,6.655738e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.020119e-01,5.738541e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225476e+01,1.327543e+01,1.706753e+01,22482200001
4.167046580000e+08,4.167047190000e+08,4.560656e+01,8.646667e-01,4.116393e+01,8.214734e-01,6.147541e+00,1.296721e+01,1.234426e+01,7.344262e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.025881e-01,5.621760e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225650e+01,1.315989e+01,1.715903e+01,22482200001
4.167047190000e+08,4.167047800000e+08,4.360656e+01,8.454949e-01,3.927869e+01,8.024418e-01,5.721312e+00,1.252459e+01,1.232787e+01,6.704918e+00,1.672131e+00,3.278688e-01,0.000000e+00,9.007519e-01,5.797261e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231781e+01,1.341677e+01,1.702191e+01,22482200001
4.167047800000e+08,4.167048410000e+08,4.416393e+01,8.508812e-01,3.968853e+01,8.066174e-01,6.114754e+00,1.285246e+01,1.137705e+01,7.032787e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.986637e-01,5.814098e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230643e+01,1.322277e+01,1.713494e+01,22482200001
4.167048750000e+08,4.167049360000e+08,4.501639e+01,8.590540e-01,4.103279e+01,8.201638e-01,6.016394e+00,1.285246e+01,1.273771e+01,6.983606e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.115077e-01,5.419793e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235058e+01,1.333300e+01,1.730394e+01,22482200002
4.167049360000e+08,4.167049970000e+08,4.472131e+01,8.562338e-01,4.037705e+01,8.135839e-01,5.967213e+00,1.268852e+01,1.229508e+01,7.229508e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.028592e-01,5.670073e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232936e+01,1.335517e+01,1.719950e+01,22482200002
4.167049970000e+08,4.167050580000e+08,4.524590e+01,8.612410e-01,4.103279e+01,8.201638e-01,6.704918e+00,1.277049e+01,1.201639e+01,7.245902e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.068841e-01,5.531378e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232234e+01,1.343619e+01,1.720667e+01,22482200002
4.167050580000e+08,4.167051190000e+08,4.637705e+01,8.719401e-01,4.162295e+01,8.260409e-01,5.983606e+00,1.329508e+01,1.313115e+01,6.967213e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.974903e-01,5.702706e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226765e+01,1.330669e+01,1.695875e+01,22482200002
4.167051190000e+08,4.167051800000e+08,4.542623e+01,8.629556e-01,4.077049e+01,8.175382e-01,5.918033e+00,1.326229e+01,1.218033e+01,6.721312e+00,2.508197e+00,1.803279e-01,0.000000e+00,8.975099e-01,5.761588e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231844e+01,1.325028e+01,1.752472e+01,22482200002
4.167051800000e+08,4.167052410000e+08,4.539344e+01,8.626441e-01,4.106557e+01,8.204914e-01,6.311475e+00,1.303279e+01,1.224590e+01,7.393443e+00,1.672131e+00,4.098361e-01,0.000000e+00,9.046587e-01,5.581120e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223607e+01,1.352300e+01,1.710026e+01,22482200002
4.167052410000e+08,4.167053020000e+08,4.668853e+01,8.748632e-01,4.221312e+01,8.318763e-01,6.311475e+00,1.349180e+01,1.254098e+01,7.278688e+00,2.475410e+00,1.147541e-01,0.000000e+00,9.041433e-01,5.516453e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231145e+01,1.328746e+01,1.762281e+01,22482200002
4.167053020000e+08,4.167053630000e+08,4.500000e+01,8.588974e-01,4.045901e+01,8.144094e-01,5.836066e+00,1.273771e+01,1.265574e+01,7.213115e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.990893e-01,5.749087e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228407e+01,1.344271e+01,1.729699e+01,22482200002
4.167053630000e+08,4.167054240000e+08,4.637705e+01,8.719401e-01,4.226229e+01,8.323608e-01,6.475410e+00,1.342623e+01,1.300000e+01,6.967213e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.112760e-01,5.346000e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228868e+01,1.319695e+01,1.750608e+01,22482200002
4.167054240000e+08,4.167054850000e+08,4.581967e+01,8.666846e-01,4.114754e+01,8.213098e-01,5.721312e+00,1.303279e+01,1.214754e+01,7.442623e+00,2.688524e+00,1.147541e-01,0.000000e+00,8.980322e-01,5.723828e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228521e+01,1.339208e+01,1.699986e+01,22482200002
4.167054850000e+08,4.167055460000e+08,4.452459e+01,8.543485e-01,4.026229e+01,8.124270e-01,6.524590e+00,1.250820e+01,1.240984e+01,6.688525e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.042710e-01,5.645549e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228327e+01,1.326501e+01,1.726115e+01,22482200002
4.167055460000e+08,4.167056070000e+08,4.498361e+01,8.587410e-01,4.080328e+01,8.178669e-01,5.983606e+00,1.257377e+01,1.263934e+01,7.049181e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.070700e-01,5.542508e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221989e+01,1.334930e+01,1.751173e+01,22482200002
4.167056070000e+08,4.167056680000e+08,4.577049e+01,8.662193e-01,4.144262e+01,8.242495e-01,5.836066e+00,1.352459e+01,1.239344e+01,7.327869e+00,2.032787e+00,3.278688e-01,0.000000e+00,9.054441e-01,5.537546e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233010e+01,1.330058e+01,1.730660e+01,22482200002
4.167056680000e+08,4.167057290000e+08,4.527869e+01,8.615530e-01,4.126229e+01,8.224543e-01,6.573771e+00,1.344262e+01,1.234426e+01,6.836066e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.112962e-01,5.409898e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231318e+01,1.333238e+01,1.679549e+01,22482200002
4.167057290000e+08,4.167057900000e+08,4.396721e+01,8.489841e-01,4.011475e+01,8.109370e-01,5.803279e+00,1.209836e+01,1.252459e+01,7.311475e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.123788e-01,5.459623e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220837e+01,1.342350e+01,1.697948e+01,22482200002
4.167057900000e+08,4.167058510000e+08,4.359016e+01,8.453359e-01,3.931147e+01,8.027767e-01,6.032787e+00,1.272131e+01,1.221311e+01,6.311475e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.018428e-01,5.769888e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228237e+01,1.337006e+01,1.707079e+01,22482200002
4.167058510000e+08,4.167059120000e+08,4.640984e+01,8.722482e-01,4.209836e+01,8.307449e-01,6.016394e+00,1.367213e+01,1.298361e+01,7.098361e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.071000e-01,5.455890e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228501e+01,1.352527e+01,1.704202e+01,22482200002
4.167059350000e+08,4.167059960000e+08,4.429508e+01,8.521437e-01,3.940984e+01,8.037804e-01,6.065574e+00,1.203279e+01,1.203279e+01,6.770492e+00,2.327869e+00,1.803279e-01,0.000000e+00,8.897113e-01,6.026253e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227708e+01,1.355557e+01,1.714119e+01,22482200003
4.167059960000e+08,4.167060570000e+08,4.618033e+01,8.700888e-01,4.175410e+01,8.273412e-01,6.000000e+00,1.265574e+01,1.336066e+01,7.540984e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.041533e-01,5.546463e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226022e+01,1.332792e+01,1.738412e+01,22482200003
4.167060570000e+08,4.167061180000e+08,4.557377e+01,8.643558e-01,4.095082e+01,8.193442e-01,6.491803e+00,1.295082e+01,1.260656e+01,6.836066e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.985612e-01,5.726029e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228256e+01,1.335920e+01,1.690816e+01,22482200003
4.167061180000e+08,4.167061790000e+08,4.442623e+01,8.534042e-01,4.044262e+01,8.142443e-01,6.049181e+00,1.295082e+01,1.200000e+01,7.131147e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.103321e-01,5.488249e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234484e+01,1.328728e+01,1.733957e+01,22482200003
4.167061790000e+08,4.167062400000e+08,4.436066e+01,8.527742e-01,4.008197e+01,8.106056e-01,5.573771e+00,1.237705e+01,1.268852e+01,7.196721e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.035476e-01,5.675029e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234339e+01,1.343489e+01,1.732611e+01,22482200003
4.167062400000e+08,4.167063010000e+08,4.491803e+01,8.581149e-01,4.034426e+01,8.132536e-01,5.901639e+00,1.252459e+01,1.257377e+01,6.901639e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.981752e-01,5.777395e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226277e+01,1.331153e+01,1.735940e+01,22482200003
4.167063010000e+08,4.167063620000e+08,4.536066e+01,8.623325e-01,4.129508e+01,8.227810e-01,5.770492e+00,1.231148e+01,1.309836e+01,8.000000e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.103723e-01,5.430329e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228052e+01,1.350694e+01,1.735157e+01,22482200003
4.167063620000e+08,4.167064230000e+08,4.557377e+01,8.643558e-01,4.140984e+01,8.239234e-01,6.655738e+00,1.288525e+01,1.267213e+01,6.688525e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.086331e-01,5.464700e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226441e+01,1.340430e+01,1.703802e+01,22482200003
4.167064230000e+08,4.167064840000e+08,4.647541e+01,8.728642e-01,4.200000e+01,8.297738e-01,6.131147e+00,1.336066e+01,1.277049e+01,7.081967e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.037037e-01,5.540403e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223440e+01,1.339627e+01,1.720657e+01,22482200003
4.167064840000e+08,4.167065450000e+08,4.498361e+01,8.587410e-01,4.063934e+01,8.162223e-01,5.803279e+00,1.252459e+01,1.308197e+01,6.983606e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.034256e-01,5.638779e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.239978e+01,1.347733e+01,1.694337e+01,22482200003
4.167065450000e+08,4.167066060000e+08,4.559016e+01,8.645113e-01,4.100000e+01,8.198360e-01,6.147541e+00,1.234426e+01,1.273771e+01,7.590164e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.993168e-01,5.706035e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232915e+01,1.351882e+01,1.730908e+01,22482200003
4.167066060000e+08,4.167066670000e+08,4.463934e+01,8.554487e-01,4.024590e+01,8.122616e-01,5.754098e+00,1.295082e+01,1.252459e+01,6.540984e+00,2.114754e+00,3.606557e-01,0.000000e+00,9.015791e-01,5.708496e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233158e+01,1.347442e+01,1.722208e+01,22482200003
4.167066670000e+08,4.167067280000e+08,4.568853e+01,8.654433e-01,4.170492e+01,8.268538e-01,6.590164e+00,1.254098e+01,1.295082e+01,7.377049e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.128095e-01,5.343874e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233667e+01,1.342873e+01,1.698487e+01,22482200003
4.167067280000e+08,4.167067890000e+08,4.395082e+01,8.488258e-01,3.970492e+01,8.067839e-01,5.836066e+00,1.318033e+01,1.195082e+01,6.721312e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.033943e-01,5.705473e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228428e+01,1.338195e+01,1.697696e+01,22482200003
4.167067890000e+08,4.167068500000e+08,4.583607e+01,8.668396e-01,4.131147e+01,8.229443e-01,6.491803e+00,1.321311e+01,1.201639e+01,7.114754e+00,2.426229e+00,4.918033e-02,0.000000e+00,9.012876e-01,5.640909e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230414e+01,1.343655e+01,1.715060e+01,22482200003
4.167068500000e+08,4.167069110000e+08,4.388525e+01,8.481924e-01,3.940984e+01,8.037804e-01,5.344262e+00,1.286885e+01,1.222951e+01,6.540984e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.980201e-01,5.848925e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224442e+01,1.343539e+01,1.723583e+01,22482200003
4.167069110000e+08,4.167069720000e+08,4.572131e+01,8.657539e-01,4.154099e+01,8.252271e-01,5.852459e+00,1.314754e+01,1.260656e+01,7.606557e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.085694e-01,5.457586e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233957e+01,1.353536e+01,1.761773e+01,22482200003
4.167069980000e+08,4.167070590000e+08,4.385246e+01,8.478754e-01,3.957377e+01,8.054504e-01,6.049181e+00,1.195082e+01,1.231148e+01,6.983606e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.024299e-01,5.737243e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.239159e+01,1.321044e+01,1.732351e+01,22482200004
4.167070590000e+08,4.167071200000e+08,4.555738e+01,8.642004e-01,4.163934e+01,8.262035e-01,6.295082e+00,1.332787e+01,1.285246e+01,7.147541e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.139978e-01,5.318425e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227956e+01,1.330131e+01,1.741240e+01,22482200004
4.167071200000e+08,4.167071810000e+08,4.511475e+01,8.599919e-01,4.095082e+01,8.193442e-01,5.803279e+00,1.259016e+01,1.331148e+01,6.918033e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.077035e-01,5.517477e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227739e+01,1.334815e+01,1.718738e+01,22482200004
4.167071810000e+08,4.167072420000e+08,4.563934e+01,8.649774e-01,4.126229e+01,8.224543e-01,6.344262e+00,1.214754e+01,1.288525e+01,7.311475e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.040948e-01,5.580761e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228375e+01,1.343811e+01,1.727023e+01,22482200004
4.167072420000e+08,4.167073030000e+08,4.644262e+01,8.725563e-01,4.175410e+01,8.273412e-01,6.065574e+00,1.331148e+01,1.296721e+01,7.032787e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.990470e-01,5.660146e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225724e+01,1.346058e+01,1.717590e+01,22482200004
4.167073030000e+08,4.167073640000e+08,4.595082e+01,8.679240e-01,4.132787e+01,8.231075e-01,6.344262e+00,1.349180e+01,1.234426e+01,6.590164e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.993935e-01,5.681674e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227988e+01,1.333077e+01,1.719440e+01,22482200004
4.167073640000e+08,4.167074250000e+08,4.522951e+01,8.610850e-01,4.104918e+01,8.203276e-01,5.737705e+00,1.308197e+01,1.247541e+01,7.262295e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.075752e-01,5.513911e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232523e+01,1.333381e+01,1.746020e+01,22482200004
4.167074250000e+08,4.167074860000e+08,4.468853e+01,8.559198e-01,4.040984e+01,8.139142e-01,6.016394e+00,1.237705e+01,1.250820e+01,7.213115e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.042553e-01,5.635597e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229899e+01,1.338589e+01,1.728355e+01,22482200004
4.167074860000e+08,4.167075470000e+08,4.491803e+01,8.581149e-01,4.047541e+01,8.145743e-01,6.295082e+00,1.326229e+01,1.208197e+01,6.491803e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.010949e-01,5.703209e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227249e+01,1.343436e+01,1.719263e+01,22482200004
4.167075470000e+08,4.167076080000e+08,4.591803e+01,8.676143e-01,4.167213e+01,8.265287e-01,5.868853e+00,1.290164e+01,1.316393e+01,7.245902e+00,2.147541e+00,3.442623e-01,0.000000e+00,9.075330e-01,5.473536e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225957e+01,1.337262e+01,1.705673e+01,22482200004
4.167076080000e+08,4.167076690000e+08,4.462295e+01,8.552917e-01,4.060656e+01,8.158929e-01,6.245902e+00,1.311475e+01,1.213115e+01,6.639344e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.099926e-01,5.485471e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231752e+01,1.339006e+01,1.738638e+01,22482200004
4.167076690000e+08,4.167077300000e+08,4.354099e+01,8.448589e-01,3.968853e+01,8.066174e-01,6.459016e+00,1.240984e+01,1.191803e+01,6.786885e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.115211e-01,5.510477e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225432e+01,1.337592e+01,1.705829e+01,22482200004
4.167077300000e+08,4.167077910000e+08,4.318033e+01,8.413526e-01,3.945901e+01,8.042818e-01,5.606557e+00,1.265574e+01,1.206557e+01,6.983606e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.138193e-01,5.467984e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228639e+01,1.347118e+01,1.719423e+01,22482200004
4.167077910000e+08,4.167078520000e+08,4.485246e+01,8.574883e-01,4.088525e+01,8.186879e-01,6.065574e+00,1.265574e+01,1.265574e+01,7.229508e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.115497e-01,5.428525e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231253e+01,1.332766e+01,1.705820e+01,22482200004
4.167078520000e+08,4.167079130000e+08,4.675410e+01,8.754774e-01,4.262295e+01,8.359048e-01,6.442623e+00,1.349180e+01,1.293443e+01,7.524590e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.116409e-01,5.314503e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229304e+01,1.329288e+01,1.703858e+01,22482200004
4.167079130000e+08,4.167079740000e+08,4.536066e+01,8.623325e-01,4.136066e+01,8.234340e-01,5.475410e+00,1.368852e+01,1.245902e+01,7.000000e+00,2.590164e+00,1.475410e-01,0.000000e+00,9.118178e-01,5.390633e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225762e+01,1.335142e+01,1.707170e+01,22482200004
4.167079740000e+08,4.167080350000e+08,4.418033e+01,8.510392e-01,3.981967e+01,8.079489e-01,6.262295e+00,1.231148e+01,1.250820e+01,6.524590e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.012987e-01,5.745349e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227928e+01,1.329003e+01,1.694502e+01,22482200004
4.167080630000e+08,4.167081240000e+08,4.395082e+01,8.488258e-01,3.973771e+01,8.071170e-01,6.213115e+00,1.255738e+01,1.193443e+01,6.950819e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.041402e-01,5.685749e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229278e+01,1.348110e+01,1.758834e+01,22482300005
4.167081240000e+08,4.167081850000e+08,4.488525e+01,8.578017e-01,4.047541e+01,8.145743e-01,6.786885e+00,1.247541e+01,1.181967e+01,7.213115e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.017531e-01,5.688352e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225808e+01,1.319587e+01,1.722402e+01,22482300005
4.167081850000e+08,4.167082460000e+08,4.472131e+01,8.562338e-01,4.027869e+01,8.125924e-01,5.918033e+00,1.268852e+01,1.229508e+01,6.819672e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.006598e-01,5.726915e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220917e+01,1.344793e+01,1.729231e+01,22482300005
4.167082460000e+08,4.167083070000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,6.377049e+00,1.303279e+01,1.240984e+01,7.622951e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.122807e-01,5.352743e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230883e+01,1.341456e+01,1.709839e+01,22482300005
4.167083070000e+08,4.167083680000e+08,4.563934e+01,8.649774e-01,4.157377e+01,8.255527e-01,6.032787e+00,1.354098e+01,1.267213e+01,6.622951e+00,2.442623e+00,2.622951e-01,0.000000e+00,9.109195e-01,5.398792e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231454e+01,1.345529e+01,1.687743e+01,22482300005
4.167083680000e+08,4.167084290000e+08,4.501639e+01,8.590540e-01,4.067213e+01,8.165514e-01,6.295082e+00,1.270492e+01,1.281967e+01,6.770492e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.034960e-01,5.634892e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231154e+01,1.346252e+01,1.716538e+01,22482300005
4.167084290000e+08,4.167084900000e+08,4.524590e+01,8.612410e-01,4.103279e+01,8.201638e-01,6.245902e+00,1.239344e+01,1.283607e+01,7.327869e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.068841e-01,5.531378e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233783e+01,1.334029e+01,1.721413e+01,22482300005
4.167084900000e+08,4.167085510000e+08,4.314754e+01,8.410331e-01,3.932787e+01,8.029441e-01,5.737705e+00,1.272131e+01,1.188525e+01,6.852459e+00,2.081967e+00,4.918033e-02,0.000000e+00,9.114742e-01,5.536869e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223754e+01,1.335402e+01,1.725791e+01,22482300005
4.167085510000e+08,4.167086120000e+08,4.519672e+01,8.607728e-01,4.052459e+01,8.150690e-01,6.672131e+00,1.214754e+01,1.191803e+01,7.344262e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.966268e-01,5.798177e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229190e+01,1.345105e+01,1.699675e+01,22482300005
