#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.897168000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12472000007
4.078680000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12472000008
4.078692000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12472000009
4.078704000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12472000010
4.078716000000e+08,2.350000e+01,2.310000e+01,1.000000e+03,12472000011
4.078728000000e+08,2.350000e+01,2.310000e+01,1.000000e+03,12472000012
4.078752000000e+08,2.340000e+01,2.300000e+01,1.001000e+03,12472000013
4.078752000000e+08,2.340000e+01,2.300000e+01,1.001000e+03,12472000014
4.078776000000e+08,2.340000e+01,2.300000e+01,1.001000e+03,12472000015
4.078788000000e+08,2.340000e+01,2.300000e+01,1.001000e+03,12472000016
4.078800000000e+08,2.340000e+01,2.300000e+01,1.001000e+03,12472000017
4.078812000000e+08,2.330000e+01,2.290000e+01,1.000000e+03,12472000018
4.078824000000e+08,2.330000e+01,2.290000e+01,1.001000e+03,12472000019
4.078836000000e+08,2.330000e+01,2.290000e+01,1.001000e+03,12472000020
4.078848000000e+08,2.330000e+01,2.290000e+01,1.002000e+03,12472000021
4.078860000000e+08,2.330000e+01,2.290000e+01,1.002000e+03,12472000022
