#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.078667180583e+08,4.078684549746e+08,1.736916322172e+03,46547,36762,1003,9785,9785,0,15,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472000007,0,0,0
8,4.078684590091e+08,4.078698619895e+08,1.402980465412e+03,38619,31114,868,7505,7505,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.007861e+00,12472000008,0,0,0
9,4.078699380242e+08,4.078704149802e+08,4.769560377002e+02,13332,10750,312,2582,2582,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.573222e+00,12472000009,0,0,0
10,4.078704680163e+08,4.078721049758e+08,1.636959483922e+03,46714,37710,1136,9004,9004,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.679487e+00,12472000010,0,0,0
11,4.078721100000e+08,4.078737638262e+08,1.653826137543e+03,46678,38109,1212,8569,8569,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.060036e+00,12472000011,0,0,0
12,4.078737690387e+08,4.078754209289e+08,1.651890276849e+03,46708,38278,1197,8430,8430,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.363302e+00,12472000012,0,0,0
13,4.078754250221e+08,4.078762649994e+08,8.399773077965e+02,23276,19353,643,3923,3923,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983352e+00,12472000013,0,0,0
14,4.078763390051e+08,4.078780289410e+08,1.689935970604e+03,46622,38760,1520,7862,7862,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937722e+00,12472000014,0,0,0
15,4.078780330067e+08,4.078788319902e+08,7.989834441543e+02,22107,18577,714,3530,3530,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779875e+00,12472000015,0,0,0
16,4.078789040388e+08,4.078804819704e+08,1.577931586146e+03,42945,35756,1411,7189,7189,0,15,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799108e+00,12472000016,0,0,0
17,4.078805570853e+08,4.078819509982e+08,1.393912930012e+03,37379,31546,1271,5833,5833,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904661e+00,12472000017,0,0,0
18,4.078820250329e+08,4.078833199718e+08,1.294938897371e+03,34412,29063,1323,5349,5349,0,7,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.816280e+00,12472000018,0,0,0
19,4.078833920163e+08,4.078839629988e+08,5.709825401306e+02,15288,13048,662,2240,2240,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591150e+00,12472000019,0,0,0
20,4.078840340091e+08,4.078851599086e+08,1.125899585068e+03,29225,24867,1206,4358,4358,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.527952e+00,12472000020,0,0,0
21,4.078852350568e+08,4.078870349551e+08,1.799898270130e+03,46375,39332,2042,7043,7043,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435869e+00,12472000021,0,0,0
22,4.078870390021e+08,4.078888289596e+08,1.789957449675e+03,46421,39744,2135,6677,6677,0,12,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.454802e+00,12472000022,0,0,0
