#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859457400000e+08,2.090000e+01,0.000000e+00,9.510000e+02,1446600001
3.859468800000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1446600002
3.859480200000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1446600003
3.859491600000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1446700004
3.859503000000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1446700005
3.859514400000e+08,2.070000e+01,0.000000e+00,9.510000e+02,1446700006
3.859525800000e+08,2.070000e+01,0.000000e+00,9.510000e+02,1446700007
3.859537200000e+08,2.070000e+01,0.000000e+00,9.500000e+02,1446700008
3.859548600000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700009
3.859560000000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700010
3.859570800000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700011
3.859582800000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700012
3.859593600000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700013
3.859605000000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700014
3.859616400000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700015
3.859627200000e+08,2.060000e+01,0.000000e+00,9.500000e+02,1446700016
3.859639200000e+08,2.060000e+01,0.000000e+00,9.510000e+02,1446700017
3.859650600000e+08,2.060000e+01,0.000000e+00,9.510000e+02,1446700018
3.859661400000e+08,2.050000e+01,0.000000e+00,9.500000e+02,1446700019
3.859672800000e+08,2.050000e+01,0.000000e+00,9.510000e+02,1446700020
3.859684800000e+08,2.050000e+01,0.000000e+00,9.510000e+02,1446700021
3.859696200000e+08,2.070000e+01,0.000000e+00,9.510000e+02,1446700022
3.859707600000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1446700023
3.859719000000e+08,2.100000e+01,0.000000e+00,9.520000e+02,1446700024
3.859730400000e+08,2.110000e+01,0.000000e+00,9.520000e+02,1446700025
3.859741800000e+08,2.140000e+01,0.000000e+00,9.520000e+02,1446700026
3.859753200000e+08,2.160000e+01,0.000000e+00,9.520000e+02,1446700027
3.859764600000e+08,2.190000e+01,0.000000e+00,9.520000e+02,1446700028
3.859776000000e+08,2.210000e+01,0.000000e+00,9.520000e+02,1446700029
3.859786800000e+08,2.240000e+01,0.000000e+00,9.520000e+02,1446700030
3.859798800000e+08,2.250000e+01,0.000000e+00,9.530000e+02,1446700031
3.859809600000e+08,2.260000e+01,0.000000e+00,9.530000e+02,1446700032
3.859821000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,1446700033
3.859832400000e+08,2.290000e+01,0.000000e+00,9.530000e+02,1446700034
3.859843800000e+08,2.290000e+01,0.000000e+00,9.530000e+02,1446700035
3.859855200000e+08,2.300000e+01,0.000000e+00,9.530000e+02,1446700036
3.859866600000e+08,2.310000e+01,0.000000e+00,9.530000e+02,1446700037
3.859878000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,1446700038
3.859888800000e+08,2.310000e+01,0.000000e+00,9.530000e+02,1446700039
3.859900200000e+08,2.300000e+01,0.000000e+00,9.540000e+02,1446700040
3.859912200000e+08,2.300000e+01,0.000000e+00,9.540000e+02,1446700041
3.859923600000e+08,2.290000e+01,0.000000e+00,9.540000e+02,1446700042
3.859935000000e+08,2.280000e+01,0.000000e+00,9.540000e+02,1446700043
3.859946400000e+08,2.280000e+01,0.000000e+00,9.540000e+02,1446700044
3.859957800000e+08,2.260000e+01,0.000000e+00,9.540000e+02,1446700045
3.859969200000e+08,2.250000e+01,0.000000e+00,9.540000e+02,1446700046
3.859980600000e+08,2.230000e+01,0.000000e+00,9.550000e+02,1446700047
3.859992000000e+08,2.220000e+01,0.000000e+00,9.550000e+02,1446700048
3.860003400000e+08,2.200000e+01,0.000000e+00,9.550000e+02,1446700049
3.860015400000e+08,2.180000e+01,0.000000e+00,9.550000e+02,1446700050
3.860026800000e+08,2.160000e+01,0.000000e+00,9.550000e+02,1446700051
3.860038200000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1446700052
3.860049600000e+08,2.120000e+01,0.000000e+00,9.550000e+02,1446700053
3.860061000000e+08,2.110000e+01,0.000000e+00,9.550000e+02,1446700054
3.860073000000e+08,2.090000e+01,0.000000e+00,9.560000e+02,1446700055
3.860085000000e+08,2.080000e+01,0.000000e+00,9.560000e+02,1446700056
3.860096400000e+08,2.070000e+01,0.000000e+00,9.560000e+02,1446700057
3.860107800000e+08,2.070000e+01,0.000000e+00,9.560000e+02,1446700058
3.860119800000e+08,2.060000e+01,0.000000e+00,9.560000e+02,1446700059
3.860131200000e+08,2.050000e+01,0.000000e+00,9.560000e+02,1446700060
3.860143200000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1446700061
3.860154600000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1446700062
3.860166600000e+08,2.030000e+01,0.000000e+00,9.570000e+02,1446700063
3.860178000000e+08,2.020000e+01,0.000000e+00,9.570000e+02,1446700064
3.860190000000e+08,2.020000e+01,0.000000e+00,9.570000e+02,1446700065
3.860202000000e+08,2.020000e+01,0.000000e+00,9.580000e+02,1446700066
3.860213400000e+08,2.020000e+01,0.000000e+00,9.580000e+02,1446700067
3.860225400000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1446700068
3.860237400000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1446700069
3.860248800000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1446700070
3.860260800000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1446700071
3.860272800000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446700072
3.860284800000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446700073
3.860296800000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1446700074
3.860308200000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446700075
3.860320200000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446700001
3.860332200000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1446700002
3.860344200000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1446700003
3.860355600000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1446800004
3.860367600000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1446800005
3.860379000000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1446800006
3.860391000000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446800007
3.860403000000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446800008
3.860415000000e+08,2.020000e+01,0.000000e+00,9.590000e+02,1446800009
3.860427000000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1446800010
3.860438400000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1446800011
3.860450400000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1446800012
3.860462400000e+08,2.000000e+01,0.000000e+00,9.590000e+02,1446800013
3.860474400000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800014
3.860486400000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800015
3.860498400000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800016
3.860510400000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800017
3.860521800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800018
3.860533800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800019
3.860545800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800020
3.860557800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800021
3.860569800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800022
3.860581800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800023
3.860593800000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800024
3.860605800000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800025
3.860617200000e+08,2.020000e+01,0.000000e+00,9.600000e+02,1446800026
3.860629800000e+08,2.030000e+01,0.000000e+00,9.600000e+02,1446800027
3.860641800000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1446800028
3.860653800000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1446800029
3.860665800000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1446800030
3.860677800000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1446800031
3.860689800000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1446800032
3.860701800000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1446800033
3.860713200000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1446800034
3.860725800000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1446800035
3.860737800000e+08,2.090000e+01,0.000000e+00,9.610000e+02,1446800036
3.860749800000e+08,2.090000e+01,0.000000e+00,9.610000e+02,1446800037
3.860761800000e+08,2.100000e+01,0.000000e+00,9.610000e+02,1446800038
3.860773800000e+08,2.080000e+01,0.000000e+00,9.610000e+02,1446800039
3.860785800000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1446800040
3.860797800000e+08,2.070000e+01,0.000000e+00,9.610000e+02,1446800041
3.860809800000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1446800042
3.860821800000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1446800043
3.860833800000e+08,2.050000e+01,0.000000e+00,9.610000e+02,1446800044
3.860845200000e+08,2.040000e+01,0.000000e+00,9.610000e+02,1446800045
3.860857200000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1446800046
3.860868600000e+08,2.030000e+01,0.000000e+00,9.610000e+02,1446800047
3.860881200000e+08,2.020000e+01,0.000000e+00,9.610000e+02,1446800048
3.860893200000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800049
3.860905200000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1446800050
3.860917200000e+08,1.990000e+01,0.000000e+00,9.600000e+02,1446800051
3.860929200000e+08,1.980000e+01,0.000000e+00,9.600000e+02,1446800052
3.860941200000e+08,1.980000e+01,0.000000e+00,9.600000e+02,1446800053
3.860953200000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1446800054
3.860965200000e+08,1.960000e+01,0.000000e+00,9.600000e+02,1446800055
3.860977200000e+08,1.960000e+01,0.000000e+00,9.600000e+02,1446800056
3.860989200000e+08,1.960000e+01,0.000000e+00,9.600000e+02,1446800057
3.861001200000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800058
3.861013200000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800059
3.861025200000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1446800060
3.861037800000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1446800061
3.861049800000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800062
3.861061800000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1446800063
3.861073800000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1446800064
3.861085800000e+08,1.960000e+01,0.000000e+00,9.610000e+02,1446800065
3.861098400000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800066
3.861110400000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800067
3.861122400000e+08,1.950000e+01,0.000000e+00,9.610000e+02,1446800068
3.861135000000e+08,1.940000e+01,0.000000e+00,9.610000e+02,1446800069
3.861147000000e+08,1.940000e+01,0.000000e+00,9.610000e+02,1446800070
