#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859457750491e+08,3.859469209608e+08,1.145911728263e+03,47708,42796,38207,4912,4912,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.285965e+00,1446600001,8,524288,0
2,3.859469250231e+08,3.859480719832e+08,1.146960135818e+03,47667,42456,37754,5211,5211,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.743903e+00,1446600002,8,524288,0
3,3.859480770369e+08,3.859492179359e+08,1.140898985326e+03,47716,42810,38058,4906,4906,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.530650e+00,1446600003,8,524288,0
4,3.859492220334e+08,3.859503609890e+08,1.138955625951e+03,47721,42625,37981,5096,5096,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446700004,8,524288,0
5,3.859503650423e+08,3.859515019872e+08,1.136944908619e+03,47720,42648,37996,5072,5072,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.993849e+00,1446700005,8,524288,0
6,3.859515060169e+08,3.859526319438e+08,1.125926883101e+03,47717,42699,38150,5018,5018,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446700006,8,0,0
7,3.859526370286e+08,3.859537619053e+08,1.124876738966e+03,47727,42587,37899,5140,5140,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.757548e+00,1446700007,8,524288,0
8,3.859537660190e+08,3.859548979941e+08,1.131975183606e+03,47703,42703,37947,5000,5000,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.925862e+00,1446700008,8,524288,0
9,3.859549030400e+08,3.859560229559e+08,1.119915956378e+03,47733,42716,38056,5017,5017,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987512e+00,1446700009,8,524288,0
10,3.859560280187e+08,3.859571559714e+08,1.127952697098e+03,47728,42877,38177,4851,4851,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931798e+00,1446700010,8,0,32768
11,3.859571600302e+08,3.859582899946e+08,1.129964337289e+03,47702,42712,38017,4990,4990,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.913349e+00,1446700011,8,524288,0
12,3.859582950773e+08,3.859594289266e+08,1.133849306285e+03,47732,42535,37741,5197,5197,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.130396e+00,1446700012,8,524288,0
13,3.859594331119e+08,3.859605649931e+08,1.131881236732e+03,47694,42668,37908,5026,5026,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.016769e+00,1446700013,8,524288,0
14,3.859605700298e+08,3.859616919428e+08,1.121912965894e+03,47718,42746,37929,4972,4972,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.182546e+00,1446700014,8,524288,0
15,3.859616970162e+08,3.859628189881e+08,1.121971881986e+03,47752,42728,37974,5024,5024,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.855744e+00,1446700015,8,0,0
16,3.859628230342e+08,3.859639509526e+08,1.127918344259e+03,47706,42699,38000,5007,5007,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.689991e+00,1446700016,8,524288,0
17,3.859639560143e+08,3.859650819913e+08,1.125976933360e+03,47703,42550,37963,5153,5153,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.583853e+00,1446700017,8,524288,0
18,3.859650870528e+08,3.859662199937e+08,1.132940878987e+03,47712,42690,38027,5022,5022,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.191358e+00,1446700018,8,524288,0
19,3.859662250243e+08,3.859673579889e+08,1.132964536846e+03,47709,42532,37653,5177,5177,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.955027e+00,1446700019,8,524288,0
20,3.859673630678e+08,3.859685009979e+08,1.137930125594e+03,47687,42689,37875,4998,4998,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.915718e+00,1446700020,8,524288,0
21,3.859685060135e+08,3.859696469988e+08,1.140985206068e+03,47695,42553,37807,5142,5142,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.301224e+00,1446700021,8,524288,0
22,3.859696511835e+08,3.859707909748e+08,1.139791306794e+03,47713,42621,38018,5092,5092,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.588960e+00,1446700022,8,524288,0
23,3.859707950179e+08,3.859719379344e+08,1.142916502714e+03,47703,42635,37952,5068,5068,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.655595e+00,1446700023,8,524288,0
24,3.859719430258e+08,3.859730859856e+08,1.142959765613e+03,47703,42693,38096,5010,5010,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.893357e+00,1446700024,8,524288,0
25,3.859730910309e+08,3.859742139971e+08,1.122966208875e+03,47722,42691,38133,5031,5031,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.743770e+00,1446700025,8,524288,0
26,3.859742190764e+08,3.859753589775e+08,1.139901149452e+03,47716,42613,37857,5103,5103,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.752849e+00,1446700026,8,524288,0
27,3.859753630317e+08,3.859764939989e+08,1.130967173278e+03,47696,42574,37677,5122,5122,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.181094e+00,1446700027,8,524288,0
28,3.859764990229e+08,3.859776229965e+08,1.123973601282e+03,47718,42743,38162,4975,4975,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.787555e+00,1446700028,8,0,0
29,3.859776280367e+08,3.859787549984e+08,1.126961705565e+03,47708,42669,38130,5039,5039,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.362588e+00,1446700029,8,524288,0
30,3.859787600157e+08,3.859798939879e+08,1.133972164392e+03,47686,42586,38080,5100,5100,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.521587e+00,1446700030,8,524288,0
31,3.859799000848e+08,3.859810349941e+08,1.134909302235e+03,47704,42789,38442,4915,4915,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.582748e+00,1446700031,8,0,32768
32,3.859810400542e+08,3.859821679877e+08,1.127933491886e+03,47699,42568,37983,5131,5131,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.360497e+00,1446700032,8,0,0
33,3.859821730291e+08,3.859833079910e+08,1.134961886942e+03,47725,42710,38236,5015,5015,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.270248e+00,1446700033,8,524288,32768
34,3.859833120227e+08,3.859844339625e+08,1.121939828515e+03,47717,42691,38141,5026,5026,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.845947e+00,1446700034,0,524288,32768
35,3.859844390153e+08,3.859855659577e+08,1.126942369342e+03,47715,42796,38267,4919,4919,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.287234e+00,1446700035,8,0,32768
36,3.859855710210e+08,3.859866949992e+08,1.123978258610e+03,47731,42710,38180,5021,5021,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.679110e+00,1446700036,8,524288,0
37,3.859867000358e+08,3.859878259964e+08,1.125960681140e+03,47711,42783,38123,4928,4928,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.506656e+00,1446700037,8,524288,0
38,3.859878310301e+08,3.859889549828e+08,1.123952694058e+03,47714,42539,38059,5175,5175,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.194669e+00,1446700038,8,524288,32768
39,3.859889600309e+08,3.859900979954e+08,1.137964428544e+03,47711,42702,38297,5009,5009,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.632133e+00,1446700039,8,524288,0
40,3.859901030168e+08,3.859912409909e+08,1.137974085093e+03,47712,42716,38011,4996,4996,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.436347e+00,1446700040,8,0,0
41,3.859912450153e+08,3.859923889854e+08,1.143970175862e+03,47705,42679,37735,5026,5026,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.642796e+00,1446700041,8,524288,0
42,3.859923930386e+08,3.859935379743e+08,1.144935757458e+03,47692,42754,37953,4938,4938,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.043631e+00,1446700042,8,0,32768
43,3.859935420734e+08,3.859946719984e+08,1.129924993932e+03,47735,42761,38061,4974,4974,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.632187e+00,1446700043,8,524288,32768
44,3.859946760363e+08,3.859958129898e+08,1.136953432202e+03,47726,42610,37943,5116,5116,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.714413e+00,1446700044,8,524288,32768
45,3.859958170466e+08,3.859969589839e+08,1.141937272906e+03,47701,42575,38071,5126,5126,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.882764e+00,1446700045,8,524288,0
46,3.859969630202e+08,3.859981049833e+08,1.141963078737e+03,47678,42594,38020,5084,5084,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.279088e+00,1446700046,8,524288,32768
47,3.859981100570e+08,3.859992529985e+08,1.142941528380e+03,47707,42556,38096,5151,5151,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.015734e+00,1446700047,8,524288,0
48,3.859992570178e+08,3.860004039922e+08,1.146974442899e+03,47682,42671,38080,5011,5011,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.951220e+00,1446700048,8,524288,0
49,3.860004090290e+08,3.860015709821e+08,1.161953116775e+03,47654,42636,38000,5018,5018,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.092005e+00,1446700049,8,524288,32768
50,3.860015760307e+08,3.860027249725e+08,1.148941807508e+03,47687,42742,38163,4945,4945,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.251303e+00,1446700050,8,524288,0
51,3.860027290149e+08,3.860038709991e+08,1.141984169662e+03,47686,42698,37869,4988,4988,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.867893e+00,1446700051,8,524288,0
52,3.860038760549e+08,3.860050209597e+08,1.144904836118e+03,47709,42649,37998,5060,5060,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.945900e+00,1446700052,8,524288,0
53,3.860050250193e+08,3.860061759481e+08,1.150928730071e+03,47664,42614,37978,5050,5050,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.093750e+00,1446700053,8,0,0
54,3.860061810292e+08,3.860073489926e+08,1.167963340402e+03,47645,42493,37849,5152,5152,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.203593e+00,1446700054,8,524288,0
55,3.860073540311e+08,3.860085259805e+08,1.171949452996e+03,47652,42606,38009,5046,5046,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.294117e+00,1446700055,8,524288,0
56,3.860085300319e+08,3.860096919435e+08,1.161911544263e+03,47634,42636,38007,4998,4998,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.827172e+00,1446700056,8,524288,0
57,3.860096970234e+08,3.860108469898e+08,1.149966390848e+03,47696,42695,37924,5001,5001,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.572545e+00,1446700057,8,524288,0
58,3.860108511488e+08,3.860120179694e+08,1.166820585907e+03,47623,42491,37900,5132,5132,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.980305e+00,1446700058,8,524288,0
59,3.860120230604e+08,3.860131819411e+08,1.158880706251e+03,47649,42659,38102,4990,4990,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.968101e+00,1446700059,8,524288,0
60,3.860131870900e+08,3.860143538665e+08,1.166776461661e+03,47628,42674,37871,4954,4954,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.628423e+00,1446700060,8,524288,0
61,3.860143591286e+08,3.860155139706e+08,1.154841983914e+03,47675,42716,37988,4959,4959,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.467992e+00,1446700061,8,524288,0
62,3.860155180165e+08,3.860166889942e+08,1.170977640033e+03,47651,42590,37898,5061,5061,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.569116e+00,1446700062,8,524288,0
63,3.860166930202e+08,3.860178559495e+08,1.162929288149e+03,47634,42654,37986,4980,4980,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.706186e+00,1446700063,8,524288,0
64,3.860178610324e+08,3.860190419976e+08,1.180965232313e+03,47628,42527,37930,5101,5101,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.641286e+00,1446700064,8,524288,0
65,3.860190460150e+08,3.860202299977e+08,1.183982661247e+03,47619,42486,37727,5133,5133,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.265825e+00,1446700065,8,524288,0
66,3.860202350380e+08,3.860214019843e+08,1.166946316063e+03,47653,42572,37980,5081,5081,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.788527e+00,1446700066,8,524288,0
67,3.860214070237e+08,3.860225829442e+08,1.175920455694e+03,47612,42536,37959,5076,5076,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.522515e+00,1446700067,8,524288,0
68,3.860225880197e+08,3.860237639937e+08,1.175974005044e+03,47608,42562,37718,5046,5046,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.485133e+00,1446700068,8,524288,0
69,3.860237690143e+08,3.860249419638e+08,1.172949504495e+03,47613,42636,37844,4977,4977,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.795572e+00,1446700069,8,524288,0
70,3.860249470423e+08,3.860261279753e+08,1.180933003247e+03,47604,42519,38064,5085,5085,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.087987e+00,1446700070,8,524288,0
71,3.860261330165e+08,3.860273119888e+08,1.178972269058e+03,47632,42661,37991,4971,4971,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602544e+00,1446700071,8,524288,0
72,3.860273160202e+08,3.860285059753e+08,1.189955119967e+03,47578,42573,37782,5005,5005,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.341731e+00,1446700072,8,524288,0
73,3.860285110696e+08,3.860296929942e+08,1.181924645066e+03,47628,42724,37814,4904,4904,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.295858e+00,1446700073,8,0,0
74,3.860296970275e+08,3.860308759989e+08,1.178971401989e+03,47619,42485,37452,5134,5134,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.345762e+00,1446700074,8,524288,0
75,3.860308810571e+08,3.860320599751e+08,1.178918037295e+03,47610,42593,38049,5017,5017,0,1,e,A,2019,3,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.502538e+00,1446700075,8,524288,0
1,3.860320650268e+08,3.860332539554e+08,1.188928605199e+03,47616,42500,37829,5116,5116,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.411763e+00,1446700001,8,0,0
2,3.860332580260e+08,3.860344409903e+08,1.182964281023e+03,47604,42539,37895,5065,5065,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.426519e+00,1446700002,8,0,0
3,3.860344460583e+08,3.860356229996e+08,1.176941251576e+03,47629,42581,37963,5048,5048,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.976229e+00,1446700003,8,524288,0
4,3.860356270164e+08,3.860367989829e+08,1.171966562808e+03,47606,42644,38002,4962,4962,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446800004,8,524288,0
5,3.860368040579e+08,3.860379749833e+08,1.170925431848e+03,47637,42535,37737,5102,5102,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446800005,8,524288,0
6,3.860379800210e+08,3.860391649119e+08,1.184890913308e+03,47622,42625,37926,4997,4997,0,3,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446800006,8,524288,0
7,3.860391730944e+08,3.860403619882e+08,1.188893800020e+03,47581,42558,37976,5023,5023,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.776470e+00,1446800007,8,524288,0
8,3.860403670306e+08,3.860415459853e+08,1.178954696178e+03,47622,42629,37101,4993,4993,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946610e+00,1446800008,8,0,0
9,3.860415510455e+08,3.860427389968e+08,1.187951373577e+03,47615,42660,38030,4955,4955,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.433977e+00,1446800009,8,524288,0
10,3.860427430295e+08,3.860439189946e+08,1.175965062559e+03,47630,42712,38166,4918,4918,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.887001e+00,1446800010,8,524288,0
11,3.860439240380e+08,3.860451019954e+08,1.177957361937e+03,47606,42473,37927,5133,5133,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.869379e+00,1446800011,8,524288,0
12,3.860451070648e+08,3.860462889323e+08,1.181867504358e+03,47596,42561,37887,5035,5035,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.205412e+00,1446800012,8,524288,0
13,3.860462942007e+08,3.860474779930e+08,1.183792259812e+03,47589,42454,37730,5135,5135,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.574682e+00,1446800013,8,0,0
14,3.860474830517e+08,3.860486729616e+08,1.189909851730e+03,47583,42528,37904,5055,5055,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.460115e+00,1446800014,8,524288,0
15,3.860486780521e+08,3.860498658864e+08,1.187834235787e+03,47620,42489,37646,5131,5131,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.446592e+00,1446800015,8,524288,0
16,3.860498700510e+08,3.860510589880e+08,1.188936977088e+03,47581,42591,37808,4990,4990,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.129414e+00,1446800016,8,524288,0
17,3.860510640257e+08,3.860522529965e+08,1.188970742524e+03,47608,42579,37854,5029,5029,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.313443e+00,1446800017,8,524288,0
18,3.860522570227e+08,3.860534479995e+08,1.190976806760e+03,47583,42521,37650,5062,5062,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.466444e+00,1446800018,8,0,0
19,3.860534530211e+08,3.860546299737e+08,1.176952634573e+03,47619,42616,37973,5003,5003,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.375208e+00,1446800019,8,524288,0
20,3.860546350298e+08,3.860558279981e+08,1.192968276620e+03,47610,42652,37837,4958,4958,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.024285e+00,1446800020,8,524288,0
21,3.860558320297e+08,3.860570269726e+08,1.194942984521e+03,47591,42535,37891,5056,5056,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.511705e+00,1446800021,8,524288,0
22,3.860570320168e+08,3.860582329416e+08,1.200924801230e+03,47582,42511,37977,5071,5071,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.072380e+00,1446800022,8,524288,0
23,3.860582380334e+08,3.860594329783e+08,1.194944910526e+03,47571,42440,37841,5131,5131,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.207356e+00,1446800023,8,524288,0
24,3.860594380457e+08,3.860606279723e+08,1.189926583767e+03,47600,42556,37831,5044,5044,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.189756e+00,1446800024,8,0,0
25,3.860606330140e+08,3.860618439941e+08,1.210980186760e+03,47572,42546,37823,5026,5026,0,1,e,A,2019,3,27,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.849013e+00,1446800025,8,524288,0
