#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.859457750000e+08,3.859458360000e+08,3.698361e+01,7.786454e-01,3.260656e+01,7.311181e-01,5.049181e+00,9.934426e+00,9.983606e+00,5.819672e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.816490e-01,6.800868e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.353031e+01,1.338371e+01,1.379719e+01,1446600001
3.859458360000e+08,3.859458970000e+08,3.678688e+01,7.765718e-01,3.342623e+01,7.402506e-01,5.311475e+00,1.019672e+01,1.008197e+01,5.704918e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.086453e-01,6.082068e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.341162e+01,1.344987e+01,1.365058e+01,1446600001
3.859458970000e+08,3.859459580000e+08,3.586885e+01,7.668207e-01,3.195082e+01,7.237292e-01,4.934426e+00,1.003279e+01,9.655738e+00,5.245902e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.907678e-01,6.668589e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.336829e+01,1.340365e+01,1.373355e+01,1446600001
3.859459580000e+08,3.859460190000e+08,3.606557e+01,7.689206e-01,3.231147e+01,7.278024e-01,4.803279e+00,1.009836e+01,1.014754e+01,5.491803e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.959091e-01,6.510691e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.346428e+01,1.332420e+01,1.379944e+01,1446600001
3.859460190000e+08,3.859460800000e+08,3.663934e+01,7.750129e-01,3.262295e+01,7.313019e-01,4.737705e+00,1.077049e+01,9.704918e+00,5.459016e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.903803e-01,6.608353e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.334946e+01,1.335497e+01,1.370605e+01,1446600001
3.859460800000e+08,3.859461410000e+08,3.722951e+01,7.812297e-01,3.332787e+01,7.391607e-01,5.163934e+00,1.032787e+01,9.983606e+00,5.573771e+00,2.131148e+00,1.475410e-01,0.000000e+00,8.952004e-01,6.427342e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.347482e+01,1.353402e+01,1.369876e+01,1446600001
3.859461410000e+08,3.859462020000e+08,3.662295e+01,7.748395e-01,3.270492e+01,7.322201e-01,4.967213e+00,1.037705e+01,9.770492e+00,5.737705e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.930170e-01,6.539517e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.334427e+01,1.347894e+01,1.368371e+01,1446600001
3.859462020000e+08,3.859462630000e+08,3.663934e+01,7.750129e-01,3.236066e+01,7.283560e-01,4.704918e+00,9.836065e+00,1.052459e+01,5.672131e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.832214e-01,6.793250e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.349879e+01,1.348101e+01,1.371925e+01,1446600001
3.859462630000e+08,3.859463240000e+08,3.913115e+01,8.009334e-01,3.480328e+01,7.553446e-01,5.491803e+00,1.049180e+01,1.088525e+01,5.918033e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.894009e-01,6.419458e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.336185e+01,1.351295e+01,1.380085e+01,1446600001
3.859463240000e+08,3.859463850000e+08,3.740984e+01,7.831194e-01,3.344262e+01,7.404321e-01,4.819672e+00,1.052459e+01,1.027869e+01,5.754098e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.939527e-01,6.445392e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.334206e+01,1.361009e+01,1.382470e+01,1446600001
3.859463850000e+08,3.859464460000e+08,3.740984e+01,7.831194e-01,3.339344e+01,7.398875e-01,5.311475e+00,1.049180e+01,9.590164e+00,5.721312e+00,2.180328e+00,9.836066e-02,0.000000e+00,8.926380e-01,6.480449e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.344665e+01,1.329906e+01,1.371855e+01,1446600001
3.859464460000e+08,3.859465070000e+08,3.708197e+01,7.796801e-01,3.304918e+01,7.360637e-01,4.573771e+00,1.122951e+01,9.868853e+00,5.573771e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.912467e-01,6.545969e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.350814e+01,1.336534e+01,1.365893e+01,1446600001
3.859465070000e+08,3.859465680000e+08,3.800000e+01,7.892723e-01,3.378688e+01,7.442334e-01,5.327869e+00,1.093443e+01,9.655738e+00,5.672131e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.891286e-01,6.521318e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.344211e+01,1.353682e+01,1.383058e+01,1446600001
3.859465680000e+08,3.859466290000e+08,3.750820e+01,7.841482e-01,3.365574e+01,7.427876e-01,4.885246e+00,1.044262e+01,1.026229e+01,6.049181e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.972902e-01,6.346647e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.355528e+01,1.346313e+01,1.370030e+01,1446600001
3.859466290000e+08,3.859466900000e+08,3.806557e+01,7.899530e-01,3.396721e+01,7.462168e-01,5.819672e+00,1.032787e+01,9.819673e+00,5.836066e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.923342e-01,6.432377e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.337790e+01,1.343542e+01,1.367066e+01,1446600001
3.859466900000e+08,3.859467510000e+08,3.740984e+01,7.831194e-01,3.332787e+01,7.391607e-01,4.819672e+00,1.018033e+01,1.044262e+01,5.704918e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.908852e-01,6.526719e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.347658e+01,1.341111e+01,1.367318e+01,1446600001
3.859467510000e+08,3.859468120000e+08,3.881967e+01,7.977394e-01,3.467213e+01,7.539201e-01,5.393443e+00,1.057377e+01,1.086885e+01,5.868853e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.931588e-01,6.348087e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.356639e+01,1.335645e+01,1.369845e+01,1446600001
3.859468120000e+08,3.859468730000e+08,3.836066e+01,7.930090e-01,3.442623e+01,7.512419e-01,4.950819e+00,1.049180e+01,1.086885e+01,5.786885e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.974359e-01,6.271789e-03,2.090000e+01,0.000000e+00,9.510000e+02,1.342290e+01,1.341989e+01,1.367477e+01,1446600001
3.859469250000e+08,3.859469860000e+08,3.704918e+01,7.793353e-01,3.268853e+01,7.320365e-01,5.196721e+00,1.054098e+01,9.967213e+00,5.065574e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.823009e-01,6.778611e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.340382e+01,1.348244e+01,1.363466e+01,1446600002
3.859469860000e+08,3.859470470000e+08,3.693443e+01,7.781275e-01,3.244262e+01,7.292780e-01,4.803279e+00,9.639344e+00,1.027869e+01,5.590164e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.783844e-01,6.885832e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.341202e+01,1.349955e+01,1.371293e+01,1446600002
3.859470470000e+08,3.859471080000e+08,3.745901e+01,7.836340e-01,3.327869e+01,7.386152e-01,4.950819e+00,1.072131e+01,9.721312e+00,5.721312e+00,2.049180e+00,1.147541e-01,0.000000e+00,8.884026e-01,6.587017e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.343124e+01,1.342005e+01,1.360409e+01,1446600002
3.859471080000e+08,3.859471690000e+08,3.711475e+01,7.800247e-01,3.291803e+01,7.346019e-01,5.196721e+00,1.088525e+01,9.442623e+00,5.459016e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.869258e-01,6.655599e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.344093e+01,1.345527e+01,1.376931e+01,1446600002
3.859471690000e+08,3.859472300000e+08,3.655738e+01,7.741455e-01,3.278688e+01,7.331370e-01,4.950819e+00,9.803279e+00,1.008197e+01,6.163934e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.968610e-01,6.440531e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.344970e+01,1.348819e+01,1.361985e+01,1446600002
3.859472300000e+08,3.859472910000e+08,3.786885e+01,7.879092e-01,3.360656e+01,7.422447e-01,5.262295e+00,1.085246e+01,9.770492e+00,5.508197e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.874459e-01,6.575756e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.333672e+01,1.352479e+01,1.367912e+01,1446600002
3.859472910000e+08,3.859473520000e+08,3.814754e+01,7.908031e-01,3.395082e+01,7.460367e-01,5.262295e+00,1.100000e+01,9.852459e+00,5.770492e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.899871e-01,6.486575e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.341584e+01,1.345976e+01,1.361400e+01,1446600002
3.859473520000e+08,3.859474130000e+08,3.672131e+01,7.758793e-01,3.245901e+01,7.294621e-01,5.262295e+00,1.022951e+01,9.442623e+00,5.688525e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.839286e-01,6.767795e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.347889e+01,1.344610e+01,1.371192e+01,1446600002
3.859474130000e+08,3.859474740000e+08,3.655738e+01,7.741455e-01,3.244262e+01,7.292780e-01,4.885246e+00,9.524590e+00,1.003279e+01,5.819672e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.874440e-01,6.692716e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.348906e+01,1.340987e+01,1.374928e+01,1446600002
3.859474740000e+08,3.859475350000e+08,3.659016e+01,7.744926e-01,3.268853e+01,7.320365e-01,4.950819e+00,1.044262e+01,9.819673e+00,5.491803e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.933692e-01,6.532956e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.348550e+01,1.340706e+01,1.370211e+01,1446600002
3.859475350000e+08,3.859475960000e+08,3.603279e+01,7.685710e-01,3.211475e+01,7.255835e-01,4.885246e+00,1.019672e+01,9.508197e+00,5.540984e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.912648e-01,6.640100e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.341792e+01,1.353118e+01,1.375334e+01,1446600002
3.859475960000e+08,3.859476570000e+08,3.759016e+01,7.850046e-01,3.344262e+01,7.404321e-01,4.901639e+00,1.078689e+01,9.721312e+00,6.016394e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.896642e-01,6.542885e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.342162e+01,1.346472e+01,1.380132e+01,1446600002
3.859476570000e+08,3.859477180000e+08,3.580328e+01,7.661194e-01,3.203279e+01,7.246569e-01,4.967213e+00,1.004918e+01,9.934426e+00,4.967213e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.946887e-01,6.568213e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.355605e+01,1.354818e+01,1.374791e+01,1446600002
3.859477180000e+08,3.859477790000e+08,3.767213e+01,7.858599e-01,3.344262e+01,7.404321e-01,4.983606e+00,1.070492e+01,1.008197e+01,5.754098e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.877285e-01,6.585669e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.353122e+01,1.329894e+01,1.383183e+01,1446600002
3.859477790000e+08,3.859478400000e+08,3.752459e+01,7.843196e-01,3.322951e+01,7.380691e-01,4.770492e+00,1.029508e+01,1.060656e+01,5.524590e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.855395e-01,6.654399e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.346676e+01,1.338674e+01,1.365392e+01,1446600002
3.859478400000e+08,3.859479010000e+08,3.626229e+01,7.710148e-01,3.247541e+01,7.296463e-01,4.934426e+00,1.031148e+01,9.655738e+00,5.540984e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.955696e-01,6.502353e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.331594e+01,1.352969e+01,1.367348e+01,1446600002
3.859479010000e+08,3.859479620000e+08,3.695082e+01,7.783002e-01,3.324590e+01,7.382511e-01,5.377049e+00,1.042623e+01,9.672132e+00,5.540984e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.997338e-01,6.326410e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.343159e+01,1.348499e+01,1.367155e+01,1446600002
3.859479620000e+08,3.859480230000e+08,3.755738e+01,7.846621e-01,3.357377e+01,7.418825e-01,4.639344e+00,1.080328e+01,1.044262e+01,5.918033e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.939328e-01,6.433251e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.352413e+01,1.339165e+01,1.379209e+01,1446600002
3.859480770000e+08,3.859481380000e+08,3.675410e+01,7.762256e-01,3.277049e+01,7.329537e-01,4.983606e+00,1.039344e+01,1.001639e+01,5.540984e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.916146e-01,6.565324e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.348996e+01,1.343466e+01,1.386277e+01,1446600003
3.859481380000e+08,3.859481990000e+08,3.742623e+01,7.832910e-01,3.339344e+01,7.398875e-01,5.032787e+00,1.055738e+01,9.852459e+00,6.032787e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.922470e-01,6.489396e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.345259e+01,1.345808e+01,1.365170e+01,1446600003
3.859481990000e+08,3.859482600000e+08,3.698361e+01,7.786454e-01,3.285246e+01,7.338699e-01,4.967213e+00,1.029508e+01,9.606558e+00,5.868853e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.882979e-01,6.631939e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.345569e+01,1.338112e+01,1.373529e+01,1446600003
3.859482600000e+08,3.859483210000e+08,3.724590e+01,7.814016e-01,3.329508e+01,7.387970e-01,5.000000e+00,1.109836e+01,9.459017e+00,5.803279e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.939261e-01,6.460274e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.353555e+01,1.334849e+01,1.358770e+01,1446600003
3.859483210000e+08,3.859483820000e+08,3.726229e+01,7.815737e-01,3.326229e+01,7.384331e-01,5.245902e+00,1.001639e+01,9.918033e+00,6.098361e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.926529e-01,6.492871e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.346007e+01,1.340029e+01,1.377836e+01,1446600003
3.859483820000e+08,3.859484430000e+08,3.739344e+01,7.829478e-01,3.326229e+01,7.384331e-01,5.393443e+00,9.754098e+00,1.022951e+01,5.672131e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.895221e-01,6.563771e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.334603e+01,1.348211e+01,1.376318e+01,1446600003
3.859484430000e+08,3.859485040000e+08,3.842623e+01,7.936864e-01,3.427869e+01,7.496304e-01,5.114754e+00,1.108197e+01,1.026229e+01,5.737705e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.920649e-01,6.409156e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.338283e+01,1.360478e+01,1.362498e+01,1446600003
3.859485040000e+08,3.859485650000e+08,3.701639e+01,7.789904e-01,3.303279e+01,7.358812e-01,4.590164e+00,1.104918e+01,9.852459e+00,5.606557e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.923826e-01,6.521610e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.337465e+01,1.337439e+01,1.374605e+01,1446600003
3.859485650000e+08,3.859486260000e+08,3.608197e+01,7.690954e-01,3.190164e+01,7.231720e-01,4.737705e+00,9.868853e+00,9.868853e+00,5.245902e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.841436e-01,6.821995e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.330099e+01,1.364120e+01,1.365267e+01,1446600003
3.859486260000e+08,3.859486870000e+08,3.747541e+01,7.838055e-01,3.321312e+01,7.378870e-01,4.901639e+00,1.045902e+01,1.037705e+01,5.491803e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.862642e-01,6.640367e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.337182e+01,1.337607e+01,1.364895e+01,1446600003
3.859486870000e+08,3.859487480000e+08,3.706557e+01,7.795078e-01,3.209836e+01,7.253982e-01,4.377049e+00,1.059016e+01,9.409836e+00,5.573771e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.659885e-01,7.164351e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.343640e+01,1.341563e+01,1.364199e+01,1446600003
3.859487480000e+08,3.859488090000e+08,3.755738e+01,7.846621e-01,3.362295e+01,7.424257e-01,4.918033e+00,1.111475e+01,9.918033e+00,5.639344e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.952423e-01,6.398096e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.349479e+01,1.341827e+01,1.368254e+01,1446600003
3.859488090000e+08,3.859488700000e+08,3.763934e+01,7.855179e-01,3.367213e+01,7.429684e-01,5.114754e+00,1.004918e+01,1.036066e+01,5.868853e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.945993e-01,6.408406e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.343766e+01,1.352550e+01,1.377737e+01,1446600003
3.859488700000e+08,3.859489310000e+08,3.804918e+01,7.897829e-01,3.352459e+01,7.413390e-01,4.967213e+00,1.072131e+01,1.021311e+01,5.639344e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.810858e-01,6.718750e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.344446e+01,1.348200e+01,1.364680e+01,1446600003
3.859489310000e+08,3.859489920000e+08,3.849180e+01,7.943634e-01,3.436066e+01,7.505261e-01,5.163934e+00,1.055738e+01,1.008197e+01,6.508197e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.926746e-01,6.387762e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.346966e+01,1.345243e+01,1.375463e+01,1446600003
3.859489920000e+08,3.859490530000e+08,3.731147e+01,7.820892e-01,3.331147e+01,7.389789e-01,4.508197e+00,1.026229e+01,1.037705e+01,5.918033e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.927944e-01,6.484827e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.334088e+01,1.336176e+01,1.366783e+01,1446600003
3.859490530000e+08,3.859491140000e+08,3.867213e+01,7.962219e-01,3.447541e+01,7.517784e-01,5.000000e+00,1.019672e+01,1.080328e+01,6.114754e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.914794e-01,6.403947e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.345700e+01,1.357267e+01,1.362762e+01,1446600003
3.859491140000e+08,3.859491750000e+08,3.842623e+01,7.936864e-01,3.436066e+01,7.505261e-01,5.000000e+00,1.086885e+01,1.004918e+01,6.344262e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.941979e-01,6.353091e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.339060e+01,1.340567e+01,1.369036e+01,1446600003
3.859492220000e+08,3.859492830000e+08,3.811475e+01,7.904632e-01,3.363934e+01,7.426067e-01,5.081967e+00,1.018033e+01,1.029508e+01,6.081967e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.825806e-01,6.676296e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.345570e+01,1.342086e+01,1.361141e+01,1446700004
3.859492830000e+08,3.859493440000e+08,3.849180e+01,7.943634e-01,3.401639e+01,7.467569e-01,5.360656e+00,1.067213e+01,1.022951e+01,5.918033e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.837308e-01,6.615204e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.338025e+01,1.342004e+01,1.370618e+01,1446700004
3.859493440000e+08,3.859494050000e+08,3.729508e+01,7.819174e-01,3.326229e+01,7.384331e-01,5.016394e+00,1.026229e+01,1.050820e+01,5.475410e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.918681e-01,6.510832e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.344072e+01,1.342149e+01,1.368975e+01,1446700004
3.859494050000e+08,3.859494660000e+08,3.624590e+01,7.708405e-01,3.252459e+01,7.301986e-01,4.852459e+00,1.037705e+01,9.557377e+00,5.786885e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.973315e-01,6.455065e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.328604e+01,1.336709e+01,1.364779e+01,1446700004
3.859494660000e+08,3.859495270000e+08,3.870492e+01,7.965594e-01,3.442623e+01,7.512419e-01,5.278688e+00,1.142623e+01,9.868853e+00,5.721312e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.894536e-01,6.453359e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.338015e+01,1.342929e+01,1.358180e+01,1446700004
3.859495270000e+08,3.859495880000e+08,3.801639e+01,7.894426e-01,3.432787e+01,7.501680e-01,4.918033e+00,1.103279e+01,9.606558e+00,6.245902e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.029754e-01,6.146508e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.342760e+01,1.345917e+01,1.375973e+01,1446700004
3.859495880000e+08,3.859496490000e+08,3.745901e+01,7.836340e-01,3.327869e+01,7.386152e-01,5.180328e+00,1.054098e+01,9.754098e+00,5.622951e+00,2.081967e+00,9.836066e-02,0.000000e+00,8.884026e-01,6.587017e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.345939e+01,1.349341e+01,1.375250e+01,1446700004
3.859496490000e+08,3.859497100000e+08,3.734426e+01,7.824327e-01,3.337705e+01,7.397058e-01,5.049181e+00,1.018033e+01,9.967213e+00,6.278688e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.937665e-01,6.456037e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.330448e+01,1.354869e+01,1.378604e+01,1446700004
3.859497100000e+08,3.859497710000e+08,3.668853e+01,7.755329e-01,3.254099e+01,7.303826e-01,4.672131e+00,1.024590e+01,9.639344e+00,5.770492e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.869526e-01,6.693456e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.333210e+01,1.347063e+01,1.372833e+01,1446700004
3.859497710000e+08,3.859498320000e+08,3.685246e+01,7.772636e-01,3.285246e+01,7.338699e-01,5.114754e+00,1.006557e+01,1.026229e+01,5.409836e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.914590e-01,6.560688e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.350649e+01,1.348957e+01,1.364401e+01,1446700004
3.859498320000e+08,3.859498930000e+08,3.752459e+01,7.843196e-01,3.367213e+01,7.429684e-01,5.147541e+00,1.037705e+01,1.080328e+01,5.540984e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.973351e-01,6.344034e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.338376e+01,1.338847e+01,1.371718e+01,1446700004
3.859498930000e+08,3.859499540000e+08,3.619672e+01,7.703174e-01,3.196721e+01,7.239149e-01,4.573771e+00,9.950820e+00,1.029508e+01,5.032787e+00,1.803279e+00,3.114754e-01,0.000000e+00,8.831522e-01,6.836417e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.343887e+01,1.349595e+01,1.377036e+01,1446700004
3.859499540000e+08,3.859500150000e+08,3.744262e+01,7.834625e-01,3.329508e+01,7.387970e-01,4.786885e+00,1.059016e+01,1.039344e+01,5.573771e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.892294e-01,6.567061e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.346407e+01,1.343486e+01,1.369975e+01,1446700004
3.859500150000e+08,3.859500760000e+08,3.781967e+01,7.873973e-01,3.404918e+01,7.471166e-01,5.163934e+00,1.052459e+01,1.008197e+01,5.786885e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.003034e-01,6.237503e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.337097e+01,1.335451e+01,1.358127e+01,1446700004
3.859500760000e+08,3.859501370000e+08,3.685246e+01,7.772636e-01,3.270492e+01,7.322201e-01,4.934426e+00,1.063934e+01,9.065574e+00,6.114754e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.874555e-01,6.665569e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.339795e+01,1.348195e+01,1.374927e+01,1446700004
3.859501370000e+08,3.859501980000e+08,3.647541e+01,7.732772e-01,3.229508e+01,7.276177e-01,5.147541e+00,1.014754e+01,9.426229e+00,5.786885e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.853933e-01,6.753177e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.335700e+01,1.333883e+01,1.353994e+01,1446700004
3.859501980000e+08,3.859502590000e+08,3.824590e+01,7.918220e-01,3.426229e+01,7.494511e-01,5.344262e+00,1.077049e+01,1.067213e+01,5.459016e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.958423e-01,6.324179e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.335503e+01,1.329999e+01,1.366326e+01,1446700004
3.859502590000e+08,3.859503200000e+08,3.775410e+01,7.867144e-01,3.368853e+01,7.431493e-01,4.754098e+00,1.060656e+01,1.039344e+01,6.114754e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.923144e-01,6.459380e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.333817e+01,1.343844e+01,1.357217e+01,1446700004
3.859503650000e+08,3.859504260000e+08,3.609836e+01,7.692701e-01,3.236066e+01,7.283560e-01,4.196721e+00,1.022951e+01,9.688524e+00,6.213115e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.964578e-01,6.492545e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.349023e+01,1.343478e+01,1.370784e+01,1446700005
3.859504260000e+08,3.859504870000e+08,3.780328e+01,7.872267e-01,3.334426e+01,7.393425e-01,5.344262e+00,1.070492e+01,9.606558e+00,5.704918e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.820468e-01,6.716933e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.335261e+01,1.352955e+01,1.360301e+01,1446700005
3.859504870000e+08,3.859505480000e+08,3.655738e+01,7.741455e-01,3.285246e+01,7.338699e-01,5.475410e+00,1.000000e+01,9.573771e+00,5.573771e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.986547e-01,6.390661e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.338692e+01,1.334253e+01,1.371458e+01,1446700005
3.859505480000e+08,3.859506090000e+08,3.767213e+01,7.858599e-01,3.318033e+01,7.375227e-01,4.836066e+00,1.059016e+01,1.014754e+01,5.672131e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.807659e-01,6.760138e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.341611e+01,1.343351e+01,1.367716e+01,1446700005
3.859506090000e+08,3.859506700000e+08,3.816393e+01,7.909729e-01,3.414754e+01,7.481951e-01,4.819672e+00,1.116393e+01,1.024590e+01,6.016394e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.947595e-01,6.359942e-03,2.080000e+01,0.000000e+00,9.510000e+02,1.323909e+01,1.338209e+01,1.360825e+01,1446700005
