#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771324000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500001
3.771336000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500002
3.771360000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500003
3.771372000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500004
3.771384000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500005
3.771396000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500006
3.771408000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500007
3.771420000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500008
3.771432000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500009
3.771444000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3436500010
3.771456000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3436500011
3.771468000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3436500012
3.771480000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3436500013
3.771492000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3436500014
3.771504000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500015
3.771516000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500016
3.771528000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500017
3.771540000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500018
3.771552000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500019
3.771564000000e+08,2.300000e+01,6.000000e+00,9.800000e+02,3436500020
3.771576000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500021
3.771588000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500022
3.771600000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500023
3.771612000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500024
3.771624000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500025
3.771636000000e+08,2.300000e+01,6.000000e+00,9.810000e+02,3436500026
3.771648000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500027
3.771660000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500028
3.771684000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3436500029
3.771696000000e+08,2.300000e+01,8.000000e+00,9.810000e+02,3436500030
3.771708000000e+08,2.300000e+01,8.000000e+00,9.810000e+02,3436500031
3.771720000000e+08,2.300000e+01,8.000000e+00,9.810000e+02,3436500032
3.771732000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500033
3.771744000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500034
3.771756000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500035
3.771768000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500036
3.771780000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500037
3.771792000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500038
3.771804000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500039
3.771816000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500040
3.771828000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3436500041
3.771840000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500042
3.771852000000e+08,2.400000e+01,7.000000e+00,9.810000e+02,3436500043
3.771864000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500044
3.771876000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500045
3.771888000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500046
3.771900000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500047
3.771900000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500048
3.771924000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500049
3.771936000000e+08,2.400000e+01,7.000000e+00,9.820000e+02,3436500050
3.771960000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3436500051
3.771972000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3436500052
3.771984000000e+08,2.400000e+01,5.000000e+00,9.830000e+02,3436500053
3.771996000000e+08,2.300000e+01,5.000000e+00,9.830000e+02,3436500054
3.772008000000e+08,2.300000e+01,5.000000e+00,9.830000e+02,3436500055
3.772020000000e+08,2.300000e+01,4.000000e+00,9.830000e+02,3436500056
3.772032000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500057
3.772044000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500058
3.772056000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500059
3.772068000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500060
3.772080000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500061
3.772092000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500062
3.772104000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500063
3.772116000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500064
3.772128000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3436500065
3.772140000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436500066
3.772152000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436500067
3.772164000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436500068
3.772176000000e+08,2.200000e+01,3.000000e+00,9.840000e+02,3436500069
3.772188000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436600001
3.772212000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436600002
3.772224000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436600003
3.772236000000e+08,2.300000e+01,3.000000e+00,9.850000e+02,3436600004
3.772248000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436600005
3.772260000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3436600006
3.772272000000e+08,2.300000e+01,3.000000e+00,9.850000e+02,3436600007
3.772284000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600008
3.772296000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600009
3.772308000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600010
3.772320000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600011
3.772332000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600012
3.772344000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600013
3.772356000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600014
3.772368000000e+08,2.200000e+01,3.000000e+00,9.850000e+02,3436600015
3.772380000000e+08,2.300000e+01,2.000000e+00,9.850000e+02,3436600016
3.772392000000e+08,2.300000e+01,2.000000e+00,9.850000e+02,3436600017
3.772404000000e+08,2.300000e+01,2.000000e+00,9.850000e+02,3436600018
3.772404000000e+08,2.300000e+01,2.000000e+00,9.850000e+02,3436600019
3.772428000000e+08,2.300000e+01,2.000000e+00,9.850000e+02,3436600020
3.772440000000e+08,2.300000e+01,3.000000e+00,9.860000e+02,3436600021
3.772452000000e+08,2.300000e+01,3.000000e+00,9.860000e+02,3436600022
3.772464000000e+08,2.300000e+01,3.000000e+00,9.860000e+02,3436600023
3.772476000000e+08,2.300000e+01,4.000000e+00,9.860000e+02,3436600024
3.772488000000e+08,2.300000e+01,4.000000e+00,9.870000e+02,3436600025
3.772512000000e+08,2.200000e+01,5.000000e+00,9.870000e+02,3436600026
3.772524000000e+08,2.200000e+01,5.000000e+00,9.870000e+02,3436600027
3.772536000000e+08,2.200000e+01,5.000000e+00,9.870000e+02,3436600028
3.772548000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600029
3.772560000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600030
3.772572000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600031
3.772584000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600032
3.772596000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600033
3.772608000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600034
3.772620000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600035
3.772632000000e+08,2.200000e+01,6.000000e+00,9.870000e+02,3436600036
3.772644000000e+08,2.200000e+01,6.000000e+00,9.870000e+02,3436600037
3.772656000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600038
3.772668000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600039
3.772680000000e+08,2.300000e+01,5.000000e+00,9.870000e+02,3436600040
3.772692000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600041
3.772704000000e+08,2.300000e+01,6.000000e+00,9.870000e+02,3436600042
3.772716000000e+08,2.300000e+01,5.000000e+00,9.880000e+02,3436600043
3.772728000000e+08,2.200000e+01,5.000000e+00,9.880000e+02,3436600044
3.772788000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3436600046
3.772800000000e+08,2.100000e+01,3.000000e+00,9.880000e+02,3436600047
3.772812000000e+08,2.200000e+01,3.000000e+00,9.880000e+02,3436600048
3.772824000000e+08,2.200000e+01,3.000000e+00,9.890000e+02,3436600049
3.772836000000e+08,2.200000e+01,3.000000e+00,9.890000e+02,3436600050
3.772848000000e+08,2.200000e+01,3.000000e+00,9.890000e+02,3436600051
3.772860000000e+08,2.200000e+01,3.000000e+00,9.890000e+02,3436600052
3.772872000000e+08,2.200000e+01,3.000000e+00,9.900000e+02,3436600053
3.772884000000e+08,2.200000e+01,2.000000e+00,9.890000e+02,3436600054
3.772896000000e+08,2.200000e+01,2.000000e+00,9.890000e+02,3436600055
3.772908000000e+08,2.200000e+01,2.000000e+00,9.890000e+02,3436600056
3.772920000000e+08,2.200000e+01,2.000000e+00,9.890000e+02,3436600057
3.772932000000e+08,2.200000e+01,2.000000e+00,9.890000e+02,3436600058
3.772944000000e+08,2.200000e+01,1.000000e+00,9.890000e+02,3436600059
3.772956000000e+08,2.200000e+01,1.000000e+00,9.890000e+02,3436600060
3.772968000000e+08,2.200000e+01,1.000000e+00,9.890000e+02,3436600061
