#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771371390302e+08,3.771383949771e+08,1.255946864486e+03,47465,47352,41795,113,113,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500001,0,0,0
2,3.771383990289e+08,3.771396499986e+08,1.250969714344e+03,47475,47356,41826,119,119,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500002,0,0,0
3,3.771396541033e+08,3.771409039751e+08,1.249871822119e+03,47475,47326,41992,149,149,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500003,0,0,0
4,3.771409080233e+08,3.771421679982e+08,1.259974914491e+03,47475,47349,41910,126,126,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500004,0,0,0
5,3.771421720117e+08,3.771434138484e+08,1.241836649477e+03,47480,47369,41755,111,111,0,2,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500005,0,0,0
6,3.771434180110e+08,3.771446599583e+08,1.241947226286e+03,47487,47359,41944,128,128,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500006,0,0,0
7,3.771446640277e+08,3.771459179950e+08,1.253967299223e+03,47491,47365,41935,126,126,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500007,0,0,0
8,3.771459210137e+08,3.771471629848e+08,1.241971056223e+03,47515,47393,42023,122,122,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500008,0,0,0
9,3.771471660322e+08,3.771484099722e+08,1.243939913750e+03,47481,47341,41873,140,140,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500009,0,0,0
10,3.771484140699e+08,3.771496589954e+08,1.244925490737e+03,47503,47374,41926,129,129,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500010,0,0,0
11,3.771496630315e+08,3.771508999999e+08,1.236968416214e+03,47505,47385,41897,120,120,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500011,0,0,0
12,3.771509040565e+08,3.771521539043e+08,1.249847861290e+03,47486,47365,41993,121,121,0,2,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500012,0,0,0
13,3.771521580155e+08,3.771534069745e+08,1.248959022403e+03,47459,47343,41940,116,116,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500013,0,0,0
14,3.771534120595e+08,3.771546609804e+08,1.248920895994e+03,47502,47368,42040,134,134,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500014,0,0,0
15,3.771546640009e+08,3.771558969322e+08,1.232931253433e+03,47488,47356,41915,132,132,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500015,0,0,0
16,3.771559020019e+08,3.771571349938e+08,1.232991881430e+03,47499,47366,41962,133,133,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500016,0,0,0
17,3.771571400024e+08,3.771583749974e+08,1.234994984031e+03,47505,47377,41925,128,128,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500017,0,0,0
18,3.771583790693e+08,3.771596119720e+08,1.232902659833e+03,47522,47379,42024,143,143,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500018,0,0,0
19,3.771596160327e+08,3.771608519922e+08,1.235959486723e+03,47498,47361,42135,137,137,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500019,0,0,0
20,3.771608560097e+08,3.771620899913e+08,1.233981637299e+03,47506,47381,42068,125,125,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500020,0,0,0
21,3.771620940439e+08,3.771633299123e+08,1.235868382215e+03,47512,47387,41845,125,125,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500021,0,0,0
22,3.771633340007e+08,3.771645679859e+08,1.233985286474e+03,47487,47391,42049,96,96,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500022,0,0,0
23,3.771645730125e+08,3.771658099539e+08,1.236941371620e+03,47519,47401,42063,118,118,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500023,0,0,0
24,3.771658140337e+08,3.771670429966e+08,1.228962940872e+03,47516,47375,41932,141,141,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500024,0,0,0
25,3.771670470244e+08,3.771682879918e+08,1.240967430770e+03,47501,47382,42086,119,119,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500025,0,0,0
26,3.771682920079e+08,3.771695369377e+08,1.244929851532e+03,47509,47401,42121,108,108,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500026,0,0,0
27,3.771695410061e+08,3.771707639191e+08,1.222912984788e+03,47570,47422,41914,148,148,0,20,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500027,0,0,0
28,3.771707710551e+08,3.771720119977e+08,1.240942569435e+03,47569,47416,42118,153,153,0,29,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500028,0,0,0
29,3.771720170682e+08,3.771732579865e+08,1.240918217778e+03,47489,47363,42011,126,126,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500029,0,0,0
30,3.771732630352e+08,3.771745008932e+08,1.237857948959e+03,47517,47396,41963,121,121,0,4,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500030,0,0,0
31,3.771745050309e+08,3.771757289191e+08,1.223888164341e+03,47685,47532,42245,153,153,0,26,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500031,0,0,0
32,3.771757536581e+08,3.771769939919e+08,1.240333824337e+03,47509,47363,41851,146,146,0,15,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500032,0,0,0
33,3.771770000261e+08,3.771782459785e+08,1.245952362895e+03,47490,47390,41846,100,100,0,4,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500033,0,0,0
34,3.771782500288e+08,3.771794949915e+08,1.244962700665e+03,47492,47412,41791,80,80,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500034,0,0,0
35,3.771794990169e+08,3.771807499570e+08,1.250940179944e+03,47487,47395,41932,92,92,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500035,0,0,0
36,3.771807540096e+08,3.771819989956e+08,1.244985973120e+03,47485,47376,41745,109,109,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500036,0,0,0
37,3.771820040262e+08,3.771832509270e+08,1.246900731385e+03,47485,47400,41747,85,85,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500037,0,0,0
38,3.771832560232e+08,3.771845039489e+08,1.247925643206e+03,47477,47377,41628,100,100,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500038,0,0,0
39,3.771845080168e+08,3.771857569887e+08,1.248971889615e+03,47503,47425,41541,78,78,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500039,0,0,0
40,3.771857610475e+08,3.771870189966e+08,1.257949130833e+03,47474,47377,41614,97,97,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500040,0,0,0
41,3.771870230328e+08,3.771882809692e+08,1.257936367095e+03,47481,47357,41755,124,124,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500041,0,0,0
42,3.771882850235e+08,3.771895399649e+08,1.254941359997e+03,47473,47375,41700,98,98,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500042,0,0,0
43,3.771895450346e+08,3.771908109650e+08,1.265930445552e+03,47432,47345,41698,87,87,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500043,0,0,0
44,3.771908160070e+08,3.771920729749e+08,1.256967819393e+03,47452,47346,41675,106,106,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500044,0,0,0
45,3.771920770647e+08,3.771933279974e+08,1.250932764590e+03,47499,47404,41626,95,95,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500045,0,0,0
46,3.771933320149e+08,3.771945899987e+08,1.257983851135e+03,47446,47352,41574,94,94,0,2,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500046,0,0,0
47,3.771945950518e+08,3.771958629723e+08,1.267920481980e+03,47430,47325,41645,105,105,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500047,0,0,0
48,3.771958690153e+08,3.771971209409e+08,1.251925604939e+03,47494,47401,41654,93,93,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500048,0,0,0
49,3.771971250340e+08,3.771983909850e+08,1.265951042593e+03,47457,47369,41686,88,88,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500049,0,0,0
50,3.771983950663e+08,3.771996429690e+08,1.247902704000e+03,47473,47382,41618,91,91,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500050,0,0,0
51,3.771996470155e+08,3.772009089849e+08,1.261969409347e+03,47469,47379,41731,90,90,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500051,0,0,0
52,3.772009130183e+08,3.772021689376e+08,1.255919253409e+03,47466,47376,41725,90,90,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500052,0,0,0
53,3.772021730028e+08,3.772034299599e+08,1.256957162678e+03,47474,47398,41802,76,76,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500053,0,0,0
54,3.772034340231e+08,3.772046929555e+08,1.258932366490e+03,47469,47369,41741,100,100,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500054,0,0,0
55,3.772046970122e+08,3.772059589993e+08,1.261987031400e+03,47469,47377,41761,92,92,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500055,0,0,0
56,3.772059630022e+08,3.772072269612e+08,1.263959026098e+03,47472,47372,41796,100,100,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500056,0,0,0
57,3.772072310171e+08,3.772084979547e+08,1.266937588751e+03,47447,47355,41608,92,92,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500057,0,0,0
58,3.772085020108e+08,3.772097639305e+08,1.261919648111e+03,47436,47354,41551,82,82,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500058,0,0,0
59,3.772097680239e+08,3.772110249846e+08,1.256960765004e+03,47467,47378,41607,89,89,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500059,0,0,0
60,3.772110290016e+08,3.772122819820e+08,1.252980391800e+03,47457,47360,41695,97,97,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500060,0,0,0
61,3.772122870624e+08,3.772135379868e+08,1.250924374521e+03,47475,47377,41625,98,98,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500061,0,0,0
62,3.772135420706e+08,3.772147939693e+08,1.251898789287e+03,47491,47389,41686,102,102,0,2,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500062,0,0,0
63,3.772147980027e+08,3.772160569936e+08,1.258990902841e+03,47456,47359,41555,97,97,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500063,0,0,0
64,3.772160610070e+08,3.772173079957e+08,1.246988674581e+03,47472,47378,41708,94,94,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500064,0,0,0
65,3.772173130861e+08,3.772185719692e+08,1.258883076489e+03,47479,47377,41565,102,102,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500065,0,0,0
66,3.772185760287e+08,3.772198279650e+08,1.251936320364e+03,47460,47351,41522,109,109,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500066,0,0,0
67,3.772198320193e+08,3.772210959715e+08,1.263952158868e+03,47468,47375,41808,93,93,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500067,0,0,0
68,3.772211000264e+08,3.772223539827e+08,1.253956372082e+03,47460,47382,41836,78,78,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500068,0,0,0
69,3.772223590547e+08,3.772236059792e+08,1.246924451590e+03,47481,47394,41830,87,87,0,1,e,A,2018,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436500069,0,0,0
1,3.772236110278e+08,3.772248589994e+08,1.247971633017e+03,47498,47402,41876,96,96,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600001,0,0,0
2,3.772248630096e+08,3.772261139513e+08,1.250941754043e+03,47489,47399,41804,90,90,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600002,0,0,0
3,3.772261180297e+08,3.772273649939e+08,1.246964217007e+03,47492,47407,41803,85,85,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600003,0,0,0
4,3.772273690084e+08,3.772286159952e+08,1.246986726522e+03,47484,47395,41994,89,89,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600004,0,0,0
5,3.772286200293e+08,3.772298649563e+08,1.244927049577e+03,47500,47383,41838,117,117,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600005,0,0,0
6,3.772298690392e+08,3.772311179848e+08,1.248945640028e+03,47481,47387,41860,94,94,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600006,0,0,0
7,3.772311220370e+08,3.772323639612e+08,1.241924246609e+03,47494,47397,41969,97,97,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600007,0,0,0
8,3.772323680021e+08,3.772336139869e+08,1.245984764755e+03,47482,47388,41883,94,94,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600008,0,0,0
9,3.772336180670e+08,3.772348799423e+08,1.261875271142e+03,47475,47371,41806,104,104,0,3,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600009,0,0,0
10,3.772348840068e+08,3.772361239956e+08,1.239988723755e+03,47491,47402,41791,89,89,0,4,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600010,0,0,0
11,3.772361290136e+08,3.772373709742e+08,1.241960680306e+03,47510,47414,41946,96,96,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600011,0,0,0
12,3.772373750355e+08,3.772386129830e+08,1.237947467268e+03,47511,47404,41827,107,107,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600012,0,0,0
13,3.772386170146e+08,3.772398569395e+08,1.239924854338e+03,47501,47410,42030,91,91,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600013,0,0,0
14,3.772398610085e+08,3.772410979967e+08,1.236988148987e+03,47508,47416,42036,92,92,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600014,0,0,0
15,3.772411020393e+08,3.772423418952e+08,1.239855929673e+03,47484,47386,41879,98,98,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600015,0,0,0
16,3.772423470654e+08,3.772435839769e+08,1.236911548853e+03,47518,47430,42007,88,88,0,3,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600016,0,0,0
17,3.772435880147e+08,3.772448269844e+08,1.238969702005e+03,47484,47395,41966,89,89,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600017,0,0,0
18,3.772448310250e+08,3.772460699666e+08,1.238941659272e+03,47519,47440,41930,79,79,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600018,0,0,0
19,3.772460741290e+08,3.772473169255e+08,1.242796525300e+03,47510,47431,42029,79,79,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600019,0,0,0
20,3.772473210592e+08,3.772485679819e+08,1.246922747910e+03,47466,47383,41944,83,83,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600020,0,0,0
21,3.772485730958e+08,3.772498249979e+08,1.251902156413e+03,47484,47399,41885,85,85,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600021,0,0,0
22,3.772498290470e+08,3.772510759888e+08,1.246941795528e+03,47471,47378,41947,93,93,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600022,0,0,0
23,3.772510800454e+08,3.772523319794e+08,1.251934062719e+03,47474,47370,41948,104,104,0,6,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600023,0,0,0
24,3.772523360407e+08,3.772535789823e+08,1.242941664219e+03,47497,47416,41927,81,81,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600024,0,0,0
25,3.772535840021e+08,3.772539578639e+08,3.738617876172e+02,14236,14218,12451,18,18,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600025,0,0,0
26,3.772548368930e+08,3.772560869830e+08,1.250090027034e+03,47486,47410,41860,76,76,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600026,0,0,0
27,3.772560937319e+08,3.772573469985e+08,1.253266607702e+03,47491,47397,41873,94,94,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600027,0,0,0
28,3.772573545457e+08,3.772586089913e+08,1.254445585370e+03,47482,47400,41860,82,82,0,2,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600028,0,0,0
29,3.772586130149e+08,3.772598579635e+08,1.244948571384e+03,47500,47410,41906,90,90,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600029,0,0,0
30,3.772598650226e+08,3.772611089878e+08,1.243965283096e+03,47486,47400,42053,86,86,0,2,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600030,0,0,0
31,3.772611142561e+08,3.772623699809e+08,1.255724891126e+03,47485,47405,41896,80,80,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600031,0,0,0
32,3.772623750913e+08,3.772636189649e+08,1.243873672187e+03,47501,47429,41961,72,72,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600032,0,0,0
33,3.772636240265e+08,3.772648779321e+08,1.253905654430e+03,47489,47412,42024,77,77,0,1,e,A,2018,12,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3436600033,0,0,0
