#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.771371390000e+08,3.771372000000e+08,3.690164e+01,7.777821e-01,3.272131e+01,7.324036e-01,4.655738e+00,1.004918e+01,1.019672e+01,5.967213e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.867170e-01,6.680164e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.530445e+01,2.558083e+01,1.527395e+01,3436500001
3.771372000000e+08,3.771372610000e+08,3.772131e+01,7.863728e-01,3.275410e+01,7.327704e-01,4.573771e+00,1.039344e+01,9.639344e+00,6.131147e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.683181e-01,7.049269e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.450767e+01,2.529735e+01,1.523137e+01,3436500001
3.771372610000e+08,3.771373220000e+08,3.762295e+01,7.853469e-01,3.391803e+01,7.456765e-01,5.049181e+00,9.950820e+00,1.090164e+01,6.016394e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.015251e-01,6.219570e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.476077e+01,2.539809e+01,1.505901e+01,3436500001
3.771373220000e+08,3.771373830000e+08,3.668853e+01,7.755329e-01,3.254099e+01,7.303826e-01,4.508197e+00,1.004918e+01,9.901639e+00,6.016394e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.869526e-01,6.693456e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.480102e+01,2.575253e+01,1.542932e+01,3436500001
3.771373830000e+08,3.771374440000e+08,3.734426e+01,7.824327e-01,3.273771e+01,7.325870e-01,4.688525e+00,1.026229e+01,1.072131e+01,5.426229e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.766462e-01,6.889880e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.486987e+01,2.535166e+01,1.541303e+01,3436500001
3.771374440000e+08,3.771375050000e+08,3.745901e+01,7.836340e-01,3.270492e+01,7.322201e-01,5.049181e+00,1.009836e+01,1.011475e+01,5.557377e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.730853e-01,6.963718e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.475238e+01,2.521768e+01,1.494717e+01,3436500001
3.771375050000e+08,3.771375660000e+08,3.678688e+01,7.765718e-01,3.237705e+01,7.285405e-01,4.606557e+00,9.803279e+00,9.918033e+00,5.770492e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.801247e-01,6.856863e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.469597e+01,2.517341e+01,1.516141e+01,3436500001
3.771375660000e+08,3.771376270000e+08,3.945901e+01,8.042818e-01,3.491803e+01,7.565889e-01,4.950819e+00,1.114754e+01,1.062295e+01,6.016394e+00,1.918033e+00,2.622951e-01,0.000000e+00,8.849190e-01,6.504524e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.472291e+01,2.558698e+01,1.488441e+01,3436500001
3.771376270000e+08,3.771376880000e+08,3.872131e+01,7.967280e-01,3.431147e+01,7.499888e-01,5.114754e+00,1.045902e+01,1.059016e+01,6.114754e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.861135e-01,6.536434e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.502737e+01,2.565096e+01,1.522910e+01,3436500001
3.771376880000e+08,3.771377490000e+08,3.734426e+01,7.824327e-01,3.295082e+01,7.349676e-01,4.819672e+00,1.021311e+01,1.008197e+01,5.934426e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.823529e-01,6.750483e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.489747e+01,2.553442e+01,1.506253e+01,3436500001
3.771377490000e+08,3.771378100000e+08,3.713115e+01,7.801970e-01,3.291803e+01,7.346019e-01,4.295082e+00,9.868853e+00,1.106557e+01,5.983606e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.865342e-01,6.664170e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.450664e+01,2.564971e+01,1.530797e+01,3436500001
3.771378100000e+08,3.771378710000e+08,3.877049e+01,7.972339e-01,3.408197e+01,7.474763e-01,4.967213e+00,1.070492e+01,1.032787e+01,6.245902e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.790697e-01,6.704457e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.501021e+01,2.532330e+01,1.517211e+01,3436500001
3.771378710000e+08,3.771379320000e+08,3.704918e+01,7.793353e-01,3.247541e+01,7.296463e-01,4.737705e+00,1.040984e+01,9.737705e+00,5.803279e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.765486e-01,6.919612e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.503164e+01,2.540384e+01,1.497173e+01,3436500001
3.771379320000e+08,3.771379930000e+08,3.865574e+01,7.960532e-01,3.398361e+01,7.463968e-01,4.918033e+00,1.029508e+01,1.049180e+01,6.295082e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.791348e-01,6.712842e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.473709e+01,2.575087e+01,1.520136e+01,3436500001
3.771379930000e+08,3.771380540000e+08,3.791803e+01,7.884206e-01,3.355738e+01,7.417014e-01,4.819672e+00,1.124590e+01,1.019672e+01,5.540984e+00,1.442623e+00,3.114754e-01,0.000000e+00,8.849978e-01,6.633401e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.470385e+01,2.513453e+01,1.516961e+01,3436500001
3.771380540000e+08,3.771381150000e+08,3.831147e+01,7.925005e-01,3.413115e+01,7.480153e-01,4.557377e+00,1.063934e+01,1.080328e+01,6.098361e+00,1.950820e+00,8.196721e-02,0.000000e+00,8.908858e-01,6.449445e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.468291e+01,2.545622e+01,1.503107e+01,3436500001
3.771381150000e+08,3.771381760000e+08,3.690164e+01,7.777821e-01,3.254099e+01,7.303826e-01,4.852459e+00,1.018033e+01,9.918033e+00,5.704918e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.818303e-01,6.803900e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.479039e+01,2.565666e+01,1.514852e+01,3436500001
3.771381760000e+08,3.771382370000e+08,3.663934e+01,7.750129e-01,3.219672e+01,7.265089e-01,4.377049e+00,9.885246e+00,1.029508e+01,5.786885e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.787472e-01,6.904609e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.436958e+01,2.549134e+01,1.509554e+01,3436500001
3.771382370000e+08,3.771382980000e+08,3.744262e+01,7.834625e-01,3.336066e+01,7.395241e-01,4.508197e+00,1.052459e+01,1.009836e+01,6.032787e+00,1.918033e+00,2.786885e-01,0.000000e+00,8.909807e-01,6.521354e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.465942e+01,2.566614e+01,1.510869e+01,3436500001
3.771382980000e+08,3.771383590000e+08,3.831147e+01,7.925005e-01,3.355738e+01,7.417014e-01,4.950819e+00,1.006557e+01,1.032787e+01,6.327869e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.759093e-01,6.819773e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.498844e+01,2.574324e+01,1.536510e+01,3436500001
3.771383990000e+08,3.771384600000e+08,3.608197e+01,7.690954e-01,3.162295e+01,7.200063e-01,4.377049e+00,1.001639e+01,9.852459e+00,5.409836e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.764198e-01,7.014885e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.453504e+01,2.577870e+01,1.528975e+01,3436500002
3.771384600000e+08,3.771385210000e+08,3.832787e+01,7.926700e-01,3.409836e+01,7.476560e-01,4.934426e+00,1.050820e+01,1.100000e+01,5.836066e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.896493e-01,6.479996e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.454272e+01,2.568730e+01,1.502198e+01,3436500002
3.771385210000e+08,3.771385820000e+08,3.852459e+01,7.947016e-01,3.418033e+01,7.485541e-01,5.000000e+00,1.098361e+01,1.018033e+01,6.131147e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.872340e-01,6.524905e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.499662e+01,2.581784e+01,1.522898e+01,3436500002
3.771385820000e+08,3.771386430000e+08,3.914754e+01,8.011011e-01,3.437705e+01,7.507051e-01,5.278688e+00,1.040984e+01,1.063934e+01,5.950819e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.781407e-01,6.694132e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.472459e+01,2.547046e+01,1.533706e+01,3436500002
3.771386430000e+08,3.771387040000e+08,3.798361e+01,7.891021e-01,3.337705e+01,7.397058e-01,5.016394e+00,9.836065e+00,1.131148e+01,5.540984e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.787225e-01,6.781925e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.476317e+01,2.563002e+01,1.525934e+01,3436500002
3.771387040000e+08,3.771387650000e+08,3.800000e+01,7.892723e-01,3.350820e+01,7.411577e-01,5.049181e+00,1.014754e+01,1.077049e+01,5.786885e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.817946e-01,6.705723e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.496643e+01,2.574695e+01,1.496708e+01,3436500002
3.771387650000e+08,3.771388260000e+08,3.800000e+01,7.892723e-01,3.367213e+01,7.429684e-01,4.786885e+00,1.019672e+01,1.055738e+01,5.934426e+00,1.901639e+00,2.950820e-01,0.000000e+00,8.861087e-01,6.598300e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.495922e+01,2.600781e+01,1.507342e+01,3436500002
3.771388260000e+08,3.771388870000e+08,3.704918e+01,7.793353e-01,3.298361e+01,7.353332e-01,4.704918e+00,1.075410e+01,1.000000e+01,6.032787e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.902655e-01,6.574719e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.493684e+01,2.532266e+01,1.523841e+01,3436500002
3.771388870000e+08,3.771389480000e+08,3.818033e+01,7.911428e-01,3.363934e+01,7.426067e-01,4.721312e+00,1.022951e+01,1.040984e+01,6.344262e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.810648e-01,6.707711e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.476964e+01,2.556743e+01,1.519476e+01,3436500002
3.771389480000e+08,3.771390090000e+08,3.904918e+01,8.000941e-01,3.434426e+01,7.503471e-01,4.573771e+00,1.065574e+01,1.101639e+01,5.868853e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.795130e-01,6.669915e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.490128e+01,2.566486e+01,1.516481e+01,3436500002
3.771390090000e+08,3.771390700000e+08,3.877049e+01,7.972339e-01,3.429508e+01,7.498096e-01,4.754098e+00,1.083607e+01,1.142623e+01,5.278688e+00,1.737705e+00,2.622951e-01,0.000000e+00,8.845666e-01,6.570757e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.483995e+01,2.524949e+01,1.524311e+01,3436500002
3.771390700000e+08,3.771391310000e+08,3.696721e+01,7.784728e-01,3.250820e+01,7.300146e-01,4.622951e+00,1.050820e+01,9.721312e+00,5.950819e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.793792e-01,6.858450e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.458744e+01,2.547264e+01,1.507472e+01,3436500002
3.771391310000e+08,3.771391920000e+08,3.781967e+01,7.873973e-01,3.339344e+01,7.398875e-01,4.508197e+00,1.031148e+01,1.072131e+01,6.016394e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.829649e-01,6.692771e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.469264e+01,2.564326e+01,1.509248e+01,3436500002
3.771391920000e+08,3.771392530000e+08,3.727869e+01,7.817456e-01,3.277049e+01,7.329537e-01,4.557377e+00,1.029508e+01,1.042623e+01,5.688525e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.790677e-01,6.837338e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.490810e+01,2.529133e+01,1.501536e+01,3436500002
3.771392530000e+08,3.771393140000e+08,3.749180e+01,7.839769e-01,3.277049e+01,7.329537e-01,4.459016e+00,1.044262e+01,1.049180e+01,5.475410e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.740708e-01,6.937507e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.445056e+01,2.533121e+01,1.490687e+01,3436500002
3.771393140000e+08,3.771393750000e+08,3.755738e+01,7.846621e-01,3.300000e+01,7.355159e-01,4.245902e+00,1.055738e+01,1.026229e+01,5.918033e+00,1.967213e+00,4.918033e-02,0.000000e+00,8.786556e-01,6.821920e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.483724e+01,2.558024e+01,1.544460e+01,3436500002
3.771393750000e+08,3.771394360000e+08,3.755738e+01,7.846621e-01,3.319672e+01,7.377049e-01,4.393443e+00,1.044262e+01,1.090164e+01,5.475410e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.838935e-01,6.692921e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.450924e+01,2.563474e+01,1.476552e+01,3436500002
3.771394360000e+08,3.771394970000e+08,3.806557e+01,7.899530e-01,3.386885e+01,7.451357e-01,4.688525e+00,1.106557e+01,1.018033e+01,5.950819e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.897502e-01,6.499677e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.458284e+01,2.590151e+01,1.522646e+01,3436500002
3.771394970000e+08,3.771395580000e+08,3.726229e+01,7.815737e-01,3.345901e+01,7.406136e-01,4.754098e+00,9.901639e+00,1.067213e+01,5.688525e+00,2.098361e+00,3.442623e-01,0.000000e+00,8.979322e-01,6.349892e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.468718e+01,2.544656e+01,1.485390e+01,3436500002
3.771395580000e+08,3.771396190000e+08,3.832787e+01,7.926700e-01,3.386885e+01,7.451357e-01,4.639344e+00,1.027869e+01,1.067213e+01,6.327869e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.836613e-01,6.631058e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.487955e+01,2.529189e+01,1.516635e+01,3436500002
3.771396540000e+08,3.771397150000e+08,3.598361e+01,7.680463e-01,3.200000e+01,7.242860e-01,4.524590e+00,1.016393e+01,9.836065e+00,5.426229e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.892938e-01,6.697169e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.469835e+01,2.561964e+01,1.513366e+01,3436500003
3.771397150000e+08,3.771397760000e+08,3.778688e+01,7.870560e-01,3.383607e+01,7.447749e-01,4.754098e+00,1.080328e+01,1.049180e+01,5.967213e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.954447e-01,6.373191e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.471757e+01,2.570598e+01,1.508260e+01,3436500003
3.771397760000e+08,3.771398370000e+08,3.727869e+01,7.817456e-01,3.298361e+01,7.353332e-01,4.540984e+00,1.008197e+01,1.032787e+01,5.950819e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.847845e-01,6.695437e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.483707e+01,2.569385e+01,1.497509e+01,3436500003
3.771398370000e+08,3.771398980000e+08,3.739344e+01,7.829478e-01,3.321312e+01,7.378870e-01,4.622951e+00,9.934426e+00,1.070492e+01,6.000000e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.882069e-01,6.597843e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.456768e+01,2.550435e+01,1.510424e+01,3436500003
3.771398980000e+08,3.771399590000e+08,3.908197e+01,8.004299e-01,3.483607e+01,7.557003e-01,4.852459e+00,1.054098e+01,1.109836e+01,6.459016e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.913590e-01,6.373383e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.492242e+01,2.540327e+01,1.503526e+01,3436500003
3.771399590000e+08,3.771400200000e+08,3.831147e+01,7.925005e-01,3.404918e+01,7.471166e-01,4.950819e+00,1.032787e+01,1.067213e+01,6.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.887463e-01,6.504544e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.478008e+01,2.578125e+01,1.517649e+01,3436500003
3.771400200000e+08,3.771400810000e+08,3.839344e+01,7.933478e-01,3.434426e+01,7.503471e-01,4.475410e+00,1.027869e+01,1.103279e+01,6.540984e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.945346e-01,6.346878e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.489531e+01,2.559446e+01,1.505513e+01,3436500003
3.771400810000e+08,3.771401420000e+08,3.844262e+01,7.938558e-01,3.414754e+01,7.481951e-01,4.557377e+00,1.085246e+01,1.031148e+01,6.409836e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.882729e-01,6.505504e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.478113e+01,2.555154e+01,1.496745e+01,3436500003
3.771401420000e+08,3.771402030000e+08,3.703279e+01,7.791629e-01,3.301639e+01,7.356986e-01,4.606557e+00,1.021311e+01,9.885246e+00,6.016394e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.915449e-01,6.542420e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.482929e+01,2.563943e+01,1.533688e+01,3436500003
3.771402030000e+08,3.771402640000e+08,3.800000e+01,7.892723e-01,3.427869e+01,7.496304e-01,4.573771e+00,1.044262e+01,1.081967e+01,6.344262e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.020708e-01,6.173334e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.471809e+01,2.563274e+01,1.504802e+01,3436500003
3.771402640000e+08,3.771403250000e+08,3.711475e+01,7.800247e-01,3.272131e+01,7.324036e-01,4.180328e+00,9.688524e+00,1.039344e+01,6.262295e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.816254e-01,6.789426e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.479995e+01,2.567886e+01,1.516854e+01,3436500003
3.771403250000e+08,3.771403860000e+08,3.763934e+01,7.855179e-01,3.340984e+01,7.400691e-01,4.819672e+00,1.008197e+01,1.054098e+01,6.065574e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.876306e-01,6.591043e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.487499e+01,2.571208e+01,1.535393e+01,3436500003
3.771403860000e+08,3.771404470000e+08,3.850820e+01,7.945325e-01,3.396721e+01,7.462168e-01,4.770492e+00,1.037705e+01,1.062295e+01,6.000000e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.820775e-01,6.654421e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.486654e+01,2.545641e+01,1.539087e+01,3436500003
3.771404470000e+08,3.771405080000e+08,4.004918e+01,8.102739e-01,3.521312e+01,7.597790e-01,4.836066e+00,1.121311e+01,1.108197e+01,5.967213e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.792468e-01,6.592391e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.482955e+01,2.577548e+01,1.524114e+01,3436500003
3.771405080000e+08,3.771405690000e+08,3.747541e+01,7.838055e-01,3.337705e+01,7.397058e-01,4.836066e+00,1.021311e+01,1.034426e+01,6.163934e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.906386e-01,6.527466e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.412298e+01,2.544722e+01,1.506592e+01,3436500003
3.771405690000e+08,3.771406300000e+08,3.731147e+01,7.820892e-01,3.321312e+01,7.378870e-01,4.967213e+00,1.022951e+01,1.006557e+01,6.081967e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.901582e-01,6.554376e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.478323e+01,2.544682e+01,1.513026e+01,3436500003
3.771406300000e+08,3.771406910000e+08,3.886885e+01,7.982445e-01,3.408197e+01,7.474763e-01,4.737705e+00,1.086885e+01,1.072131e+01,5.639344e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.768452e-01,6.748718e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.483569e+01,2.549749e+01,1.529905e+01,3436500003
3.771406910000e+08,3.771407520000e+08,3.770492e+01,7.862019e-01,3.295082e+01,7.349676e-01,4.524590e+00,1.072131e+01,1.018033e+01,5.786885e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.739130e-01,6.921581e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.480463e+01,2.552925e+01,1.514362e+01,3436500003
3.771407520000e+08,3.771408130000e+08,3.855738e+01,7.950397e-01,3.411475e+01,7.478357e-01,4.540984e+00,1.095082e+01,1.057377e+01,6.081967e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.847789e-01,6.583619e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.512753e+01,2.582101e+01,1.529432e+01,3436500003
3.771408130000e+08,3.771408740000e+08,3.654099e+01,7.739719e-01,3.247541e+01,7.296463e-01,4.393443e+00,9.852459e+00,1.062295e+01,5.672131e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.887393e-01,6.660441e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.503971e+01,2.515098e+01,1.530703e+01,3436500003
3.771409080000e+08,3.771409690000e+08,3.781967e+01,7.873973e-01,3.360656e+01,7.422447e-01,4.377049e+00,1.042623e+01,1.081967e+01,6.065574e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.885999e-01,6.550464e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.473038e+01,2.550077e+01,1.506132e+01,3436500004
3.771409690000e+08,3.771410300000e+08,3.822951e+01,7.916523e-01,3.409836e+01,7.476560e-01,4.590164e+00,1.047541e+01,1.106557e+01,6.245902e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.919383e-01,6.428936e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.491000e+01,2.583343e+01,1.504634e+01,3436500004
3.771410300000e+08,3.771410910000e+08,3.767213e+01,7.858599e-01,3.296721e+01,7.351504e-01,4.524590e+00,1.026229e+01,1.070492e+01,5.573771e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.751088e-01,6.896392e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.487969e+01,2.544447e+01,1.509919e+01,3436500004
3.771410910000e+08,3.771411520000e+08,3.811475e+01,7.904632e-01,3.331147e+01,7.389789e-01,4.934426e+00,1.103279e+01,9.983606e+00,5.524590e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.739785e-01,6.882737e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.483634e+01,2.555123e+01,1.543715e+01,3436500004
3.771411520000e+08,3.771412130000e+08,3.750820e+01,7.841482e-01,3.293443e+01,7.347847e-01,4.491803e+00,1.042623e+01,1.049180e+01,5.459016e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.780594e-01,6.840818e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.458675e+01,2.539639e+01,1.509348e+01,3436500004
3.771412130000e+08,3.771412740000e+08,3.783607e+01,7.875680e-01,3.340984e+01,7.400691e-01,4.459016e+00,1.016393e+01,1.055738e+01,6.262295e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.830156e-01,6.690064e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.488708e+01,2.566003e+01,1.504086e+01,3436500004
3.771412740000e+08,3.771413350000e+08,3.772131e+01,7.863728e-01,3.339344e+01,7.398875e-01,4.918033e+00,1.040984e+01,1.068852e+01,5.426229e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.852673e-01,6.643892e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.460834e+01,2.552441e+01,1.534710e+01,3436500004
3.771413350000e+08,3.771413960000e+08,3.713115e+01,7.801970e-01,3.267213e+01,7.318529e-01,5.377049e+00,9.786885e+00,9.786885e+00,6.000000e+00,1.459016e+00,2.622951e-01,0.000000e+00,8.799117e-01,6.830237e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.506951e+01,2.526266e+01,1.533165e+01,3436500004
3.771413960000e+08,3.771414570000e+08,3.714754e+01,7.803692e-01,3.281967e+01,7.335035e-01,4.426229e+00,1.078689e+01,9.688524e+00,5.786885e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.834952e-01,6.739755e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.441899e+01,2.559503e+01,1.510384e+01,3436500004
3.771414570000e+08,3.771415180000e+08,3.626229e+01,7.710148e-01,3.231147e+01,7.278024e-01,4.852459e+00,1.011475e+01,1.029508e+01,5.442623e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.910488e-01,6.624820e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.480715e+01,2.580264e+01,1.517989e+01,3436500004
3.771415180000e+08,3.771415790000e+08,3.680328e+01,7.767448e-01,3.263934e+01,7.314857e-01,4.655738e+00,9.819673e+00,1.040984e+01,6.098361e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.868597e-01,6.685408e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.474054e+01,2.519087e+01,1.537972e+01,3436500004
3.771415790000e+08,3.771416400000e+08,3.655738e+01,7.741455e-01,3.250820e+01,7.300146e-01,4.819672e+00,9.803279e+00,1.036066e+01,5.852459e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.892376e-01,6.645882e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.475930e+01,2.566992e+01,1.526731e+01,3436500004
3.771416400000e+08,3.771417010000e+08,3.837705e+01,7.931784e-01,3.404918e+01,7.471166e-01,4.262295e+00,1.068852e+01,1.045902e+01,6.819672e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.872277e-01,6.537597e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.457028e+01,2.568133e+01,1.521102e+01,3436500004
3.771417010000e+08,3.771417620000e+08,3.798361e+01,7.891021e-01,3.373771e+01,7.436916e-01,4.983606e+00,1.078689e+01,1.078689e+01,5.360656e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.882175e-01,6.546114e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.494241e+01,2.529286e+01,1.524189e+01,3436500004
3.771417620000e+08,3.771418230000e+08,3.788525e+01,7.880797e-01,3.372131e+01,7.435108e-01,4.688525e+00,1.034426e+01,1.060656e+01,6.229508e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.900909e-01,6.506300e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.432564e+01,2.552449e+01,1.496564e+01,3436500004
3.771418230000e+08,3.771418840000e+08,3.724590e+01,7.814016e-01,3.277049e+01,7.329537e-01,4.721312e+00,1.021311e+01,9.967213e+00,6.081967e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.798416e-01,6.821427e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.468769e+01,2.567133e+01,1.522141e+01,3436500004
3.771418840000e+08,3.771419450000e+08,3.857377e+01,7.952088e-01,3.457377e+01,7.528500e-01,4.983606e+00,1.077049e+01,1.040984e+01,6.032787e+00,2.213115e+00,1.639344e-01,0.000000e+00,8.963026e-01,6.284928e-03,2.400000e+01,7.000000e+00,9.810000e+02,2.517115e+01,2.563856e+01,1.512048e+01,3436500004
