#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667108000000e+08,2.667108610000e+08,1.618033e+01,5.150255e-01,1.129508e+01,4.303084e-01,6.980750e-01,1.461309e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667108610000e+08,2.667109220000e+08,1.591803e+01,5.108340e-01,1.103279e+01,4.252827e-01,6.930999e-01,1.480085e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667109220000e+08,2.667109830000e+08,1.580328e+01,5.089893e-01,1.131148e+01,4.306205e-01,7.157676e-01,1.452728e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667109830000e+08,2.667110440000e+08,1.665574e+01,5.225369e-01,1.183607e+01,4.404927e-01,7.106299e-01,1.422662e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667110440000e+08,2.667111050000e+08,1.465574e+01,4.901612e-01,1.016393e+01,4.081934e-01,6.935123e-01,1.541931e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667111050000e+08,2.667111660000e+08,1.591803e+01,5.108340e-01,1.119672e+01,4.284306e-01,7.033986e-01,1.465810e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667111660000e+08,2.667112270000e+08,1.595082e+01,5.113598e-01,1.124590e+01,4.293705e-01,7.050360e-01,1.461954e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667112270000e+08,2.667112880000e+08,1.559016e+01,5.055457e-01,1.124590e+01,4.293705e-01,7.213460e-01,1.453832e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667112880000e+08,2.667113490000e+08,1.655738e+01,5.209917e-01,1.188525e+01,4.414069e-01,7.178218e-01,1.416150e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667113490000e+08,2.667114100000e+08,1.577049e+01,5.084611e-01,1.126229e+01,4.296834e-01,7.141372e-01,1.456740e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667114100000e+08,2.667114710000e+08,1.663935e+01,5.222797e-01,1.152459e+01,4.346581e-01,6.926109e-01,1.448291e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667114710000e+08,2.667115320000e+08,1.555738e+01,5.050138e-01,1.118033e+01,4.281169e-01,7.186512e-01,1.459649e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667115320000e+08,2.667115930000e+08,1.583607e+01,5.095171e-01,1.157377e+01,4.355846e-01,7.308488e-01,1.426998e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667115930000e+08,2.667116540000e+08,1.544262e+01,5.031478e-01,1.095082e+01,4.236999e-01,7.091295e-01,1.479746e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667116540000e+08,2.667117150000e+08,1.586885e+01,5.100442e-01,1.124590e+01,4.293705e-01,7.086777e-01,1.460406e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667117150000e+08,2.667117760000e+08,1.650820e+01,5.202174e-01,1.175410e+01,4.389648e-01,7.120159e-01,1.426968e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667117760000e+08,2.667118370000e+08,1.604918e+01,5.129340e-01,1.114754e+01,4.274887e-01,6.945863e-01,1.472028e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667118370000e+08,2.667118980000e+08,1.527869e+01,5.004701e-01,1.096721e+01,4.240170e-01,7.178112e-01,1.474236e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667118980000e+08,2.667119590000e+08,1.588525e+01,5.103076e-01,1.142623e+01,4.327993e-01,7.192982e-01,1.443495e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667119590000e+08,2.667120200000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667120200000e+08,2.667120810000e+08,1.662295e+01,5.220224e-01,1.186885e+01,4.411024e-01,7.140039e-01,1.419095e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667120810000e+08,2.667121420000e+08,1.716393e+01,5.304489e-01,1.249180e+01,4.525303e-01,7.277937e-01,1.375561e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667121420000e+08,2.667122030000e+08,1.450820e+01,4.876877e-01,1.036066e+01,4.121248e-01,7.141243e-01,1.518811e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667122030000e+08,2.667122640000e+08,1.583607e+01,5.095171e-01,1.152459e+01,4.346581e-01,7.277433e-01,1.432154e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667122640000e+08,2.667123250000e+08,1.678688e+01,5.245901e-01,1.170492e+01,4.380455e-01,6.972656e-01,1.435754e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667123250000e+08,2.667123860000e+08,1.619672e+01,5.152863e-01,1.137705e+01,4.318669e-01,7.024292e-01,1.454514e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667123860000e+08,2.667124470000e+08,1.619672e+01,5.152863e-01,1.145902e+01,4.334198e-01,7.074899e-01,1.447278e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667124470000e+08,2.667125080000e+08,1.537705e+01,5.020785e-01,1.114754e+01,4.274887e-01,7.249467e-01,1.458008e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667125080000e+08,2.667125690000e+08,1.559016e+01,5.055457e-01,1.121311e+01,4.287441e-01,7.192429e-01,1.457179e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667125690000e+08,2.667126300000e+08,1.559016e+01,5.055457e-01,1.100000e+01,4.246503e-01,7.055731e-01,1.477983e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667126300000e+08,2.667126910000e+08,1.622951e+01,5.158076e-01,1.150820e+01,4.343489e-01,7.090909e-01,1.443484e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667126910000e+08,2.667127520000e+08,1.614754e+01,5.145034e-01,1.129508e+01,4.303084e-01,6.994924e-01,1.460835e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667127520000e+08,2.667128130000e+08,1.622951e+01,5.158076e-01,1.160656e+01,4.362011e-01,7.151515e-01,1.434460e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667128130000e+08,2.667128740000e+08,1.580328e+01,5.089893e-01,1.132787e+01,4.309324e-01,7.168050e-01,1.451125e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667128740000e+08,2.667129350000e+08,1.581967e+01,5.092533e-01,1.129508e+01,4.303084e-01,7.139896e-01,1.454699e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667129350000e+08,2.667129960000e+08,1.550820e+01,5.042149e-01,1.127869e+01,4.299960e-01,7.272727e-01,1.447996e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667129960000e+08,2.667140310000e+08,5.526570e-01,2.310775e-02,3.806763e-01,1.917820e-02,6.888112e-01,1.935816e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667133090000e+08,2.667133700000e+08,1.670492e+01,5.233079e-01,1.188525e+01,4.414069e-01,7.114819e-01,1.419323e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667133700000e+08,2.667134310000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667134310000e+08,2.667134920000e+08,1.531148e+01,5.010068e-01,1.078689e+01,4.205166e-01,7.044968e-01,1.492957e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667134920000e+08,2.667135530000e+08,1.540984e+01,5.026134e-01,1.065574e+01,4.179524e-01,6.914893e-01,1.506482e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667135530000e+08,2.667136140000e+08,1.652459e+01,5.204757e-01,1.178689e+01,4.395766e-01,7.132937e-01,1.424369e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667136140000e+08,2.667136750000e+08,1.554098e+01,5.047477e-01,1.103279e+01,4.252827e-01,7.099156e-01,1.473877e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667136750000e+08,2.667137360000e+08,1.703279e+01,5.284184e-01,1.172131e+01,4.383522e-01,6.881617e-01,1.437150e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667137360000e+08,2.667137970000e+08,1.624590e+01,5.160680e-01,1.147541e+01,4.337297e-01,7.063572e-01,1.446722e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667137970000e+08,2.667138580000e+08,1.621312e+01,5.155470e-01,1.155738e+01,4.352760e-01,7.128413e-01,1.438664e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667138580000e+08,2.667139190000e+08,1.518033e+01,4.988565e-01,1.063934e+01,4.176308e-01,7.008640e-01,1.504686e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667139190000e+08,2.667139800000e+08,1.600000e+01,5.121475e-01,1.160656e+01,4.362011e-01,7.254099e-01,1.428596e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667139800000e+08,2.667140410000e+08,1.608197e+01,5.134577e-01,1.162295e+01,4.365091e-01,7.227319e-01,1.429236e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667140410000e+08,2.667141020000e+08,1.567213e+01,5.068730e-01,1.095082e+01,4.236999e-01,6.987448e-01,1.483876e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667141020000e+08,2.667141630000e+08,1.604918e+01,5.129340e-01,1.136066e+01,4.315556e-01,7.078652e-01,1.453368e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667141630000e+08,2.667142240000e+08,1.621312e+01,5.155470e-01,1.100000e+01,4.246503e-01,6.784631e-01,1.485184e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667142240000e+08,2.667142850000e+08,1.611475e+01,5.139808e-01,1.181967e+01,4.401876e-01,7.334689e-01,1.410224e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667142850000e+08,2.667143460000e+08,1.688525e+01,5.261248e-01,1.181967e+01,4.401876e-01,7.000000e-01,1.427878e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667143460000e+08,2.667144070000e+08,1.675410e+01,5.240776e-01,1.186885e+01,4.411024e-01,7.084149e-01,1.421678e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667144070000e+08,2.667144680000e+08,1.616393e+01,5.147645e-01,1.129508e+01,4.303084e-01,6.987830e-01,1.461075e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667144680000e+08,2.667145290000e+08,1.636065e+01,5.178875e-01,1.173771e+01,4.386586e-01,7.174349e-01,1.425231e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667145290000e+08,2.667145900000e+08,1.624590e+01,5.160680e-01,1.181967e+01,4.401876e-01,7.275479e-01,1.414292e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667145900000e+08,2.667146510000e+08,1.631148e+01,5.171086e-01,1.149180e+01,4.340394e-01,7.045226e-01,1.446432e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667146510000e+08,2.667147120000e+08,1.637705e+01,5.181469e-01,1.221311e+01,4.474539e-01,7.457457e-01,1.377675e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667147120000e+08,2.667147730000e+08,1.685246e+01,5.256137e-01,1.232787e+01,4.495511e-01,7.315175e-01,1.382209e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667147730000e+08,2.667148340000e+08,1.618033e+01,5.150255e-01,1.160656e+01,4.362011e-01,7.173252e-01,1.433320e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667148340000e+08,2.667148950000e+08,1.639344e+01,5.184062e-01,1.159016e+01,4.358930e-01,7.070000e-01,1.439274e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667148950000e+08,2.667149560000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667149560000e+08,2.667150170000e+08,1.588525e+01,5.103076e-01,1.088525e+01,4.224295e-01,6.852425e-01,1.491929e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667150170000e+08,2.667150780000e+08,1.586885e+01,5.100442e-01,1.132787e+01,4.309324e-01,7.138430e-01,1.452666e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667150780000e+08,2.667151390000e+08,1.616393e+01,5.147645e-01,1.139344e+01,4.321779e-01,7.048681e-01,1.452525e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667151390000e+08,2.667152000000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667152000000e+08,2.667152610000e+08,1.608197e+01,5.134577e-01,1.180328e+01,4.398822e-01,7.339450e-01,1.410857e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667152610000e+08,2.667153220000e+08,1.570492e+01,5.074028e-01,1.078689e+01,4.205166e-01,6.868476e-01,1.498391e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667153220000e+08,2.667153830000e+08,1.544262e+01,5.031478e-01,1.103279e+01,4.252827e-01,7.144374e-01,1.471659e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667153830000e+08,2.667154440000e+08,1.634426e+01,5.176280e-01,1.177049e+01,4.392709e-01,7.201605e-01,1.421745e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667154440000e+08,2.667155050000e+08,1.670492e+01,5.233079e-01,1.172131e+01,4.383522e-01,7.016683e-01,1.433272e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667155050000e+08,2.667155660000e+08,1.578689e+01,5.087253e-01,1.111475e+01,4.268596e-01,7.040498e-01,1.470950e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667155660000e+08,2.667156270000e+08,1.836065e+01,5.486295e-01,1.293443e+01,4.604778e-01,7.044643e-01,1.363407e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667156270000e+08,2.667156880000e+08,1.650820e+01,5.202174e-01,1.196721e+01,4.429264e-01,7.249255e-01,1.407204e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667156880000e+08,2.667157490000e+08,1.686885e+01,5.258693e-01,1.200000e+01,4.435328e-01,7.113703e-01,1.412572e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667157870000e+08,2.667158480000e+08,1.534426e+01,5.015429e-01,1.022951e+01,4.095080e-01,6.666667e-01,1.540834e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667158480000e+08,2.667159090000e+08,1.690164e+01,5.263801e-01,1.152459e+01,4.346581e-01,6.818623e-01,1.450530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667159090000e+08,2.667159700000e+08,1.588525e+01,5.103076e-01,1.063934e+01,4.176308e-01,6.697627e-01,1.510816e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667159700000e+08,2.667160310000e+08,1.709836e+01,5.294346e-01,1.168852e+01,4.377387e-01,6.836050e-01,1.440042e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667160310000e+08,2.667160920000e+08,1.708197e+01,5.291808e-01,1.177049e+01,4.392709e-01,6.890595e-01,1.433947e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667160920000e+08,2.667161530000e+08,1.475410e+01,4.918033e-01,1.039344e+01,4.127764e-01,7.044445e-01,1.520974e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667161530000e+08,2.667162140000e+08,1.622951e+01,5.158076e-01,1.163934e+01,4.368168e-01,7.171717e-01,1.431382e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667162140000e+08,2.667162750000e+08,1.670492e+01,5.233079e-01,1.154098e+01,4.349672e-01,6.908734e-01,1.447706e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667162750000e+08,2.667163360000e+08,1.578689e+01,5.087253e-01,1.132787e+01,4.309324e-01,7.175493e-01,1.450721e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667163360000e+08,2.667163970000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667163970000e+08,2.667164580000e+08,1.611475e+01,5.139808e-01,1.113115e+01,4.271742e-01,6.907426e-01,1.474149e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667164580000e+08,2.667165190000e+08,1.575410e+01,5.081967e-01,1.111475e+01,4.268596e-01,7.055151e-01,1.470358e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667165580000e+08,2.667166190000e+08,1.696721e+01,5.274003e-01,1.239344e+01,4.507452e-01,7.304348e-01,1.379280e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667166190000e+08,2.667166800000e+08,1.601639e+01,5.124098e-01,1.159016e+01,4.358930e-01,7.236438e-01,1.430704e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667166800000e+08,2.667167410000e+08,1.691803e+01,5.266353e-01,1.234426e+01,4.498499e-01,7.296512e-01,1.382547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667167410000e+08,2.667168020000e+08,1.632787e+01,5.173683e-01,1.186885e+01,4.411024e-01,7.269076e-01,1.411773e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667168020000e+08,2.667168630000e+08,1.691803e+01,5.266353e-01,1.226229e+01,4.483539e-01,7.248062e-01,1.390242e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667168630000e+08,2.667169240000e+08,1.654098e+01,5.207338e-01,1.181967e+01,4.401876e-01,7.145689e-01,1.421763e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667169240000e+08,2.667169850000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667169850000e+08,2.667170460000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667170460000e+08,2.667171070000e+08,1.600000e+01,5.121475e-01,1.121311e+01,4.287441e-01,7.008197e-01,1.465699e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667171070000e+08,2.667171680000e+08,1.591803e+01,5.108340e-01,1.160656e+01,4.362011e-01,7.291452e-01,1.426151e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667171680000e+08,2.667172290000e+08,1.495082e+01,4.950711e-01,1.060656e+01,4.169868e-01,7.094298e-01,1.503429e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667172290000e+08,2.667172900000e+08,1.650820e+01,5.202174e-01,1.180328e+01,4.398822e-01,7.149950e-01,1.422535e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667172900000e+08,2.667173510000e+08,1.722951e+01,5.314611e-01,1.270492e+01,4.563741e-01,7.373930e-01,1.357380e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667173510000e+08,2.667174120000e+08,1.629508e+01,5.168486e-01,1.152459e+01,4.346581e-01,7.072434e-01,1.443260e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667174120000e+08,2.667174730000e+08,1.634426e+01,5.176280e-01,1.200000e+01,4.435328e-01,7.342026e-01,1.399058e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667174730000e+08,2.667175340000e+08,1.626229e+01,5.163284e-01,1.155738e+01,4.352760e-01,7.106855e-01,1.439687e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667175340000e+08,2.667175950000e+08,1.619672e+01,5.152863e-01,1.173771e+01,4.386586e-01,7.246963e-01,1.421038e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667175950000e+08,2.667176560000e+08,1.621312e+01,5.155470e-01,1.168852e+01,4.377387e-01,7.209302e-01,1.426280e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667176560000e+08,2.667177170000e+08,1.677049e+01,5.243340e-01,1.286885e+01,4.593090e-01,7.673509e-01,1.321021e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667177170000e+08,2.667177780000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667177780000e+08,2.667178390000e+08,1.516393e+01,4.985871e-01,1.070492e+01,4.189158e-01,7.059460e-01,1.498057e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667178390000e+08,2.667179000000e+08,1.593443e+01,5.110970e-01,1.170492e+01,4.380455e-01,7.345679e-01,1.416314e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667179000000e+08,2.667179610000e+08,1.536066e+01,5.018108e-01,1.100000e+01,4.246503e-01,7.161152e-01,1.472966e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667179610000e+08,2.667180220000e+08,1.591803e+01,5.108340e-01,1.139344e+01,4.321779e-01,7.157570e-01,1.447498e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667180220000e+08,2.667180830000e+08,1.709836e+01,5.294346e-01,1.257377e+01,4.540125e-01,7.353787e-01,1.365921e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667180830000e+08,2.667181440000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667181440000e+08,2.667182050000e+08,1.626229e+01,5.163284e-01,1.186885e+01,4.411024e-01,7.298387e-01,1.409838e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667182050000e+08,2.667182660000e+08,1.539344e+01,5.023460e-01,1.101639e+01,4.249666e-01,7.156550e-01,1.472115e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667182660000e+08,2.667183270000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667183270000e+08,2.667183880000e+08,1.621312e+01,5.155470e-01,1.147541e+01,4.337297e-01,7.077857e-01,1.446117e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667183880000e+08,2.667184490000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667184490000e+08,2.667185100000e+08,1.601639e+01,5.124098e-01,1.132787e+01,4.309324e-01,7.072672e-01,1.455728e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667185100000e+08,2.667185710000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667185710000e+08,2.667186320000e+08,1.675410e+01,5.240776e-01,1.211475e+01,4.456484e-01,7.230920e-01,1.399713e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667186320000e+08,2.667186930000e+08,1.622951e+01,5.158076e-01,1.126229e+01,4.296834e-01,6.939394e-01,1.464694e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667186930000e+08,2.667187540000e+08,1.547541e+01,5.036817e-01,1.109836e+01,4.265447e-01,7.171610e-01,1.465858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667187540000e+08,2.667188150000e+08,1.606557e+01,5.131959e-01,1.152459e+01,4.346581e-01,7.173470e-01,1.438396e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667188150000e+08,2.667188760000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667188760000e+08,2.667189370000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667189370000e+08,2.667189980000e+08,1.636065e+01,5.178875e-01,1.198361e+01,4.432297e-01,7.324649e-01,1.401259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667190390000e+08,2.667191000000e+08,1.621312e+01,5.155470e-01,1.037705e+01,4.124507e-01,6.400405e-01,1.526274e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667191000000e+08,2.667191610000e+08,1.559016e+01,5.055457e-01,9.885246e+00,4.025584e-01,6.340694e-01,1.561987e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667191610000e+08,2.667192220000e+08,1.683607e+01,5.253580e-01,1.034426e+01,4.117986e-01,6.144109e-01,1.518821e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667192220000e+08,2.667192830000e+08,1.555738e+01,5.050138e-01,9.770492e+00,4.002149e-01,6.280295e-01,1.568957e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667193120000e+08,2.667193730000e+08,1.513115e+01,4.980478e-01,1.095082e+01,4.236999e-01,7.237270e-01,1.471824e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667193730000e+08,2.667194340000e+08,1.663935e+01,5.222797e-01,1.224590e+01,4.480541e-01,7.359606e-01,1.383658e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667194340000e+08,2.667194950000e+08,1.573771e+01,5.079322e-01,1.109836e+01,4.265447e-01,7.052084e-01,1.471569e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667194950000e+08,2.667195560000e+08,1.695082e+01,5.271454e-01,1.206557e+01,4.447429e-01,7.117988e-01,1.408530e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667195560000e+08,2.667196170000e+08,1.585246e+01,5.097807e-01,1.170492e+01,4.380455e-01,7.383661e-01,1.413415e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667196170000e+08,2.667196780000e+08,1.685246e+01,5.256137e-01,1.203279e+01,4.441383e-01,7.140078e-01,1.409393e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667196780000e+08,2.667197390000e+08,1.647541e+01,5.197006e-01,1.191803e+01,4.420154e-01,7.233831e-01,1.411044e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667197390000e+08,2.667198000000e+08,1.555738e+01,5.050138e-01,1.113115e+01,4.271742e-01,7.154900e-01,1.464595e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667198000000e+08,2.667198610000e+08,1.598361e+01,5.118851e-01,1.113115e+01,4.271742e-01,6.964102e-01,1.472563e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667198610000e+08,2.667199220000e+08,1.537705e+01,5.020785e-01,1.100000e+01,4.246503e-01,7.153518e-01,1.473373e-02,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
