#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667132000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667168000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667186000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667186000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667222000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667222000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667240000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700007
2.667240000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667258000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667276000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667294000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700011
2.667330000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700012
2.667348000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700013
2.667366000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700014
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700015
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700016
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700017
2.667438000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700018
2.667438000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700019
2.667456000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700020
2.667456000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700021
2.667492000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700022
2.667492000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700023
2.667510000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700024
2.667510000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700025
2.667528000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700027
2.667546000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700029
2.667546000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667564000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667582000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667600000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667600000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667618000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667636000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700036
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700037
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700038
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700040
2.667690000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700041
2.667690000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700042
2.667708000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700043
2.667708000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700044
2.667726000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700045
2.667744000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700046
2.667762000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700047
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700048
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700049
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700050
2.667798000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700051
2.667798000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700052
2.667816000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700054
2.667834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700055
2.667834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700056
2.667852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700057
2.667852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700058
2.667870000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700059
2.667906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700060
2.667906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700061
2.667924000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700062
2.667960000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700063
2.667978000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700064
2.667996000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.668014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.668014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800006
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668104000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800010
2.668104000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800011
2.668122000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800012
2.668140000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800013
2.668158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800014
2.668158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800015
2.668176000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800016
2.668194000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800017
2.668230000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800019
2.668248000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800020
2.668266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800021
2.668266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800022
2.668302000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800023
2.668302000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800024
2.668320000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668338000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668410000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668428000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800032
2.668446000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800033
2.668482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800034
2.668482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800035
2.668518000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800036
2.668518000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800037
2.668536000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800038
2.668554000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800039
2.668590000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800040
2.668590000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800041
2.668608000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800042
2.668626000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800043
2.668662000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800044
2.668680000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800045
2.668698000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800046
2.668716000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800047
2.668734000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800048
2.668752000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800049
2.668752000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800050
2.668788000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800051
2.668806000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800052
2.668824000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800053
2.668842000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800054
