#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.667108009711e+08,2.667133039266e+08,2.502955513149e+03,44983,39920,28391,5063,5063,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600001,0,0,0
2,2.667133090869e+08,2.667157819411e+08,2.472854217499e+03,45048,40042,28506,5006,5006,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600002,0,0,0
3,2.667157870018e+08,2.667165459107e+08,7.589088921249e+02,13810,12249,8493,1561,1561,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600003,0,0,0
4,2.667165580673e+08,2.667190339761e+08,2.475908827513e+03,45026,40043,28999,4983,4983,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600004,0,0,0
5,2.667190391049e+08,2.667192998758e+08,2.607708447576e+02,4697,4187,2639,510,510,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700005,0,0,0
6,2.667193121023e+08,2.667218189471e+08,2.506844793022e+03,44980,40028,28586,4952,4952,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700006,0,0,0
7,2.667218241121e+08,2.667219869359e+08,1.628237419724e+02,2853,2524,1744,329,329,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700007,0,0,0
8,2.667219990737e+08,2.667226079042e+08,6.088305803835e+02,11166,9858,6891,1308,1308,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700008,0,0,0
9,2.667226200259e+08,2.667246109901e+08,1.990964236587e+03,36065,31961,22695,4104,4104,0,21,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700009,0,0,0
10,2.667246230614e+08,2.667271377482e+08,2.514686838776e+03,44945,39955,28765,4990,4990,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700010,0,0,0
11,2.667271430032e+08,2.667296397638e+08,2.496760649949e+03,44988,39937,28709,5051,5051,0,26,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700011,0,0,0
12,2.667296460855e+08,2.667321419921e+08,2.495906579047e+03,45005,39920,28557,5085,5085,0,10,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700012,0,0,0
13,2.667321470541e+08,2.667346579986e+08,2.510944495350e+03,44961,39984,29041,4977,4977,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700013,0,0,0
14,2.667346640098e+08,2.667366849377e+08,2.020927910835e+03,36119,32093,22770,4026,4026,0,40,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700014,0,0,0
15,2.667366973682e+08,2.667369069405e+08,2.095722417235e+02,3826,3424,2211,402,402,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700015,0,0,0
16,2.667369206712e+08,2.667377968980e+08,8.762267631590e+02,15827,14038,9883,1789,1789,0,16,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700016,0,0,0
17,2.667378095956e+08,2.667403289046e+08,2.519309054375e+03,44948,40048,28420,4900,4900,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700017,0,0,0
18,2.667403351911e+08,2.667410249969e+08,6.898057911694e+02,12492,11076,7817,1416,1416,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700018,0,0,0
19,2.667410370071e+08,2.667424248676e+08,1.387860581040e+03,24938,22200,15691,2738,2738,0,8,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700019,0,0,0
20,2.667424371844e+08,2.667435489776e+08,1.111793265462e+03,19942,17763,12437,2179,2179,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700020,0,0,0
21,2.667435612708e+08,2.667460659813e+08,2.504710555494e+03,44988,40057,28150,4931,4931,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700021,0,0,0
22,2.667460710239e+08,2.667470789784e+08,1.007954414397e+03,18277,16320,11738,1957,1957,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700022,0,0,0
23,2.667470920176e+08,2.667478229917e+08,7.309740149081e+02,13258,11780,8417,1478,1478,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700023,0,0,0
24,2.667478350514e+08,2.667490819767e+08,1.246925342858e+03,22567,20018,14304,2549,2549,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700024,0,0,0
25,2.667490941264e+08,2.667504039494e+08,1.309823023945e+03,23980,21295,15217,2685,2685,0,5,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700025,0,0,0
27,2.667505290424e+08,2.667517109535e+08,1.181911124796e+03,21284,18922,13221,2362,2362,0,1,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700027,0,0,0
29,2.667517990111e+08,2.667521628366e+08,3.638255093694e+02,6493,5763,3938,730,730,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700029,0,0,0
30,2.667521751304e+08,2.667530049942e+08,8.298638171256e+02,14875,13211,9135,1664,1664,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700030,0,0,0
31,2.667530177189e+08,2.667549159928e+08,1.898273871034e+03,34282,30532,21320,3750,3750,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700031,0,0,0
32,2.667549280487e+08,2.667574369104e+08,2.508861733675e+03,44981,40016,28728,4965,4965,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700032,0,0,0
33,2.667574420057e+08,2.667578279972e+08,3.859915852249e+02,6903,6129,4032,774,774,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700033,0,0,0
34,2.667578400215e+08,2.667589649671e+08,1.124945533514e+03,20260,18036,12773,2224,2224,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700034,0,0,0
35,2.667589770649e+08,2.667615009609e+08,2.523895989716e+03,44941,39854,29136,5087,5087,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700035,0,0,0
36,2.667615070569e+08,2.667618229942e+08,3.159373127818e+02,5574,4990,3072,584,584,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700036,0,0,0
37,2.667618351064e+08,2.667629718602e+08,1.136753820181e+03,20374,18171,12537,2203,2203,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700037,0,0,0
38,2.667629858090e+08,2.667633879228e+08,4.021138374209e+02,7029,6200,4131,829,829,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700038,0,0,0
40,2.667634675640e+08,2.667659789725e+08,2.511408473760e+03,44971,40100,28676,4871,4871,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700040,0,0,0
41,2.667659840109e+08,2.667669649573e+08,9.809463904798e+02,17529,15560,10847,1969,1969,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700041,0,0,0
42,2.667669771073e+08,2.667674169168e+08,4.398094820082e+02,7952,7103,4884,849,849,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700042,0,0,0
43,2.667674290448e+08,2.667683559614e+08,9.269166015983e+02,16544,14760,10469,1784,1784,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700043,0,0,0
44,2.667683681775e+08,2.667707839746e+08,2.415797022909e+03,42817,38070,27417,4747,4747,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700044,0,0,0
45,2.667707962448e+08,2.667717809619e+08,9.847171075046e+02,17536,15671,10949,1865,1865,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700045,0,0,0
46,2.667717933098e+08,2.667742669343e+08,2.473624570370e+03,43757,38814,28292,4943,4943,0,19,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700046,0,0,0
47,2.667742801895e+08,2.667746209962e+08,3.408067106903e+02,6105,5429,3355,676,676,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700047,0,0,0
48,2.667746330159e+08,2.667748479530e+08,2.149370895922e+02,3830,3428,2101,402,402,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700048,0,0,0
49,2.667748607311e+08,2.667751019131e+08,2.411819582283e+02,4171,3670,2247,501,501,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700049,0,0,0
50,2.667751150852e+08,2.667776349602e+08,2.519874942958e+03,44954,39914,28717,5040,5040,0,8,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700050,0,0,0
51,2.667776401848e+08,2.667778459573e+08,2.057724594772e+02,3602,3207,2167,395,395,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700051,0,0,0
52,2.667778580552e+08,2.667790759527e+08,1.217897518426e+03,21567,19179,13907,2388,2388,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700052,0,0,0
54,2.667792051276e+08,2.667802049994e+08,9.998718137443e+02,17772,15896,11308,1876,1876,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700054,0,0,0
55,2.667802170185e+08,2.667807759866e+08,5.589681560993e+02,10055,8927,5857,1128,1128,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700055,0,0,0
56,2.667807881660e+08,2.667822919713e+08,1.503805261552e+03,26315,23390,16620,2925,2925,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700056,0,0,0
57,2.667823041361e+08,2.667827219250e+08,4.177888967097e+02,7322,6529,4417,793,793,0,1,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700057,0,0,0
58,2.667827342738e+08,2.667849367698e+08,2.202496065438e+03,38585,34384,24669,4201,4201,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700058,0,0,0
59,2.667849492742e+08,2.667875069371e+08,2.557662922412e+03,44885,39875,28815,5010,5010,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700059,0,0,0
60,2.667875120108e+08,2.667877878969e+08,2.758861597478e+02,4802,4263,2670,539,539,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700060,0,0,0
61,2.667878000335e+08,2.667903719779e+08,2.571944461733e+03,44854,39928,29324,4926,4926,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700061,0,0,0
62,2.667903771509e+08,2.667929389553e+08,2.561804401666e+03,44868,39885,28482,4983,4983,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700062,0,0,0
63,2.667929442554e+08,2.667945109475e+08,1.566692017436e+03,27539,24530,17466,3009,3009,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700063,0,0,0
64,2.667945242639e+08,2.667963679578e+08,1.843693943799e+03,32262,28723,20723,3539,3539,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700064,0,0,0
1,2.667963808438e+08,2.667989176116e+08,2.536767736793e+03,44912,40018,29499,4894,4894,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700001,0,0,0
2,2.667989242208e+08,2.667991689796e+08,2.447588254809e+02,4361,3868,2455,493,493,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700002,0,0,0
3,2.667991814840e+08,2.668002889179e+08,1.107433817744e+03,19464,17363,12511,2101,2101,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700003,0,0,0
4,2.668003022800e+08,2.668008269918e+08,5.247117901444e+02,9292,8295,5800,997,997,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700004,0,0,0
5,2.668008391048e+08,2.668034029915e+08,2.563886711478e+03,44856,39853,28550,5003,5003,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700005,0,0,0
6,2.668034082098e+08,2.668036269459e+08,2.187361142635e+02,3867,3458,2245,409,409,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800006,0,0,0
7,2.668036390084e+08,2.668042439807e+08,6.049723076820e+02,10651,9452,6529,1199,1199,0,24,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800007,0,0,0
9,2.668043120116e+08,2.668068449837e+08,2.532972093433e+03,44913,39777,28243,5136,5136,0,41,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800009,0,0,0
10,2.668068507988e+08,2.668076748790e+08,8.240801841319e+02,14443,12774,8596,1669,1669,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800010,0,0,0
11,2.668076879244e+08,2.668102199272e+08,2.532002830446e+03,44898,39847,28698,5051,5051,0,60,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800011,0,0,0
12,2.668102260115e+08,2.668112709681e+08,1.044956606537e+03,18642,16587,11663,2055,2055,0,8,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800012,0,0,0
13,2.668112831528e+08,2.668124019449e+08,1.118792091727e+03,19880,17723,12787,2157,2157,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800013,0,0,0
14,2.668124149770e+08,2.668136549085e+08,1.239931482106e+03,21899,19406,13954,2493,2493,0,4,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800014,0,0,0
15,2.668136670120e+08,2.668147419721e+08,1.074960132569e+03,19123,16984,12296,2139,2139,0,28,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800015,0,0,0
16,2.668147542116e+08,2.668173039910e+08,2.549779367477e+03,44887,39849,29327,5038,5038,0,17,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800016,0,0,0
17,2.668173100385e+08,2.668198579956e+08,2.547957088262e+03,44868,39927,29075,4941,4941,0,45,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800017,0,0,0
19,2.668200063821e+08,2.668224749550e+08,2.468572826266e+03,43612,38828,28016,4784,4784,0,48,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800019,0,0,0
20,2.668224871681e+08,2.668232009818e+08,7.138136375248e+02,12734,11330,7980,1404,1404,0,8,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800020,0,0,0
21,2.668232138336e+08,2.668242639199e+08,1.050086281389e+03,18631,16550,11409,2081,2081,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800021,0,0,0
22,2.668242762732e+08,2.668267929846e+08,2.516711441070e+03,44948,40049,29140,4899,4899,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800022,0,0,0
23,2.668267991379e+08,2.668272289996e+08,4.298616973460e+02,7720,6851,4452,869,869,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800023,0,0,0
24,2.668272410112e+08,2.668297269519e+08,2.485940779984e+03,45022,40073,28851,4949,4949,0,3,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800024,0,0,0
25,2.668297327038e+08,2.668314153173e+08,1.682613475472e+03,29997,26719,18941,3278,3278,0,5,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800025,0,0,0
28,2.668314201810e+08,2.668343549951e+08,2.934814120829e+03,44551,39796,29695,4755,4755,0,10,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800028,0,0,0
29,2.668343603290e+08,2.668347429958e+08,3.826668083668e+02,6033,5381,3640,652,652,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800029,0,0,0
30,2.668347551433e+08,2.668375349982e+08,2.779854870707e+03,44416,39564,29270,4852,4852,0,7,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800030,0,0,0
31,2.668375411167e+08,2.668398929508e+08,2.351834113866e+03,36748,32818,24218,3930,3930,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800031,0,0,0
32,2.668399060514e+08,2.668420409925e+08,2.134941021055e+03,33240,29737,21684,3503,3503,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800032,0,0,0
33,2.668420535467e+08,2.668448809994e+08,2.827452690512e+03,44341,39672,29601,4669,4669,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800033,0,0,0
34,2.668448860086e+08,2.668453609695e+08,4.749608277678e+02,7626,6799,4571,827,827,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800034,0,0,0
35,2.668453731182e+08,2.668482308562e+08,2.857738037616e+03,44261,39523,29334,4738,4738,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800035,0,0,0
36,2.668482372682e+08,2.668496969540e+08,1.459685800344e+03,22525,20103,14826,2422,2422,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800036,0,0,0
37,2.668497093015e+08,2.668516179956e+08,1.908694077790e+03,29551,26341,19649,3210,3210,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800037,0,0,0
38,2.668516311395e+08,2.668524989970e+08,8.678574592769e+02,13017,11612,8226,1405,1405,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800038,0,0,0
39,2.668525117265e+08,2.668554019894e+08,2.890262910664e+03,44211,39541,29752,4670,4670,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800039,0,0,0
40,2.668554071427e+08,2.668568659996e+08,1.458856914699e+03,22531,20140,14651,2391,2391,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800040,0,0,0
41,2.668568780851e+08,2.668580359903e+08,1.157905143797e+03,17846,16023,11896,1823,1823,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800041,0,0,0
42,2.668580490425e+08,2.668603569891e+08,2.307946602553e+03,35938,32057,23687,3881,3881,0,3,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800042,0,0,0
43,2.668603700419e+08,2.668626039863e+08,2.233944464147e+03,34712,30898,23671,3814,3814,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800043,0,0,0
44,2.668626166184e+08,2.668651149442e+08,2.498325841486e+03,38860,34741,25821,4119,4119,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800044,0,0,0
45,2.668651270572e+08,2.668679726928e+08,2.845635596275e+03,44305,39500,29793,4805,4805,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800045,0,0,0
