#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.850323010483e+08,2.850350039661e+08,2.702917803347e+03,44583,39892,31911,4691,4691,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997408e+00,12329800002,0,0,0
3,2.850350070538e+08,2.850367949260e+08,1.787872132301e+03,29334,26164,20421,3170,3170,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996089e+00,12329900003,0,0,0
4,2.850368041430e+08,2.850395139630e+08,2.709819977939e+03,44575,39786,31329,4789,4789,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900004,0,0,0
5,2.850395160687e+08,2.850422269846e+08,2.710915967882e+03,44579,39824,31377,4755,4755,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900005,0,0,0
6,2.850422290141e+08,2.850449299133e+08,2.700899257600e+03,44576,39734,31301,4842,4842,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900006,0,0,0
7,2.850449331153e+08,2.850452347463e+08,3.016310255527e+02,5032,4511,3182,521,521,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900007,0,0,0
9,2.850453460044e+08,2.850465018235e+08,1.155819100022e+03,19008,16952,13213,2056,2056,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900009,0,0,0
10,2.850465110077e+08,2.850492089876e+08,2.697979861498e+03,44599,39834,31053,4765,4765,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12329900010,0,0,0
11,2.850492110495e+08,2.850507348801e+08,1.523830519319e+03,25299,22524,17591,2775,2775,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900011,0,0,0
12,2.850507450141e+08,2.850534459283e+08,2.700914155900e+03,44593,39724,31589,4869,4869,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12329900012,0,0,0
13,2.850534480236e+08,2.850553669613e+08,1.918937745452e+03,31768,28399,22398,3369,3369,0,19,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900013,0,0,0
14,2.850553760209e+08,2.850580599930e+08,2.683972036839e+03,44627,39858,31535,4769,4769,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900014,0,0,0
15,2.850580620697e+08,2.850607718399e+08,2.709770233989e+03,44568,39929,31451,4639,4639,0,2,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900015,0,0,0
16,2.850607751025e+08,2.850615259584e+08,7.508559371233e+02,12449,11090,8562,1359,1359,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900016,0,0,0
17,2.850615350137e+08,2.850642338620e+08,2.698848257899e+03,44591,39959,31425,4632,4632,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900017,0,0,0
18,2.850642371595e+08,2.850663439688e+08,2.106809313357e+03,35024,31347,24844,3677,3677,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900018,0,0,0
19,2.850663530033e+08,2.850671689815e+08,8.159781321883e+02,13641,12184,9490,1457,1457,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900019,0,0,0
20,2.850671780056e+08,2.850698609487e+08,2.682943090379e+03,44634,39955,31831,4679,4679,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900020,0,0,0
21,2.850698631346e+08,2.850725419360e+08,2.678801346898e+03,44638,39840,31779,4798,4798,0,3,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900021,0,0,0
22,2.850725440031e+08,2.850750799982e+08,2.535995153069e+03,41982,37435,29485,4547,4547,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900022,0,0,0
23,2.850750900754e+08,2.850777799664e+08,2.689891044557e+03,44615,39866,31438,4749,4749,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994798e+00,12329900023,0,0,0
24,2.850777820085e+08,2.850804538424e+08,2.671833938718e+03,44647,39845,31230,4802,4802,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900024,0,0,0
25,2.850804560550e+08,2.850807249663e+08,2.689113453627e+02,4466,3981,2843,485,485,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900025,0,0,0
26,2.850807342888e+08,2.850834119926e+08,2.677703792810e+03,44632,39838,31150,4794,4794,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900026,0,0,0
27,2.850834140351e+08,2.850861179306e+08,2.703895496309e+03,44578,39879,31693,4699,4699,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12329900027,0,0,0
29,2.850862650366e+08,2.850873289417e+08,1.063905034482e+03,17626,15800,12319,1826,1826,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993427e+00,12329900029,0,0,0
30,2.850873380409e+08,2.850900219907e+08,2.683949761927e+03,44627,39891,31619,4736,4736,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12329900030,0,0,0
31,2.850900240015e+08,2.850927309515e+08,2.706949990690e+03,44574,39887,31627,4687,4687,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994831e+00,12329900031,0,0,0
32,2.850927340078e+08,2.850951249681e+08,2.390960281372e+03,39395,35157,27593,4238,4238,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999585e+00,12329900032,0,0,0
33,2.850951350451e+08,2.850965239978e+08,1.388952719867e+03,22950,20506,16192,2444,2444,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900033,0,0,0
34,2.850965330124e+08,2.850974949762e+08,9.619637719393e+02,15825,14108,10985,1717,1717,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900034,0,0,0
35,2.850975040331e+08,2.850997679988e+08,2.263965662360e+03,37096,33067,25476,4029,4029,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900035,0,0,0
36,2.850997780792e+08,2.851024899363e+08,2.711857051373e+03,44571,39801,31517,4770,4770,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900036,0,0,0
37,2.851024920985e+08,2.851037499062e+08,1.257807745874e+03,20895,18682,14615,2213,2213,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900037,0,0,0
38,2.851037590229e+08,2.851058607416e+08,2.101718716025e+03,34549,30831,24478,3718,3718,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996672e+00,12329900038,0,0,0
39,2.851058700016e+08,2.851085879889e+08,2.717987312436e+03,44550,39775,31445,4775,4775,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900039,0,0,0
40,2.851085911022e+08,2.851113369163e+08,2.745814096987e+03,44506,39665,31359,4841,4841,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329900040,0,0,0
41,2.851113390169e+08,2.851140589898e+08,2.719972835183e+03,44561,39837,31730,4724,4724,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989710e+00,12329900041,0,0,0
42,2.851140610152e+08,2.851167869290e+08,2.725913856089e+03,44544,39723,31314,4821,4821,0,1,e,C,2016,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994864e+00,12329900042,0,0,0
1,2.851167892022e+08,2.851195259648e+08,2.736762548327e+03,44514,39647,31345,4867,4867,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992330e+00,12329900001,0,0,0
2,2.851195291024e+08,2.851222709217e+08,2.741819257915e+03,44501,39539,31340,4962,4962,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12329900002,0,0,0
3,2.851222740038e+08,2.851250119529e+08,2.737949133754e+03,44525,39648,31120,4877,4877,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000003,0,0,0
4,2.851250140062e+08,2.851277549398e+08,2.740933589995e+03,44513,39713,31440,4800,4800,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997444e+00,12330000004,0,0,0
5,2.851277570232e+08,2.851292259515e+08,1.468928225279e+03,23842,21298,16430,2544,2544,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000005,0,0,0
6,2.851292350937e+08,2.851319509654e+08,2.715871646881e+03,44564,39704,30982,4860,4860,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000006,0,0,0
7,2.851319530637e+08,2.851346758461e+08,2.722782358050e+03,44536,39789,31403,4747,4747,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000007,0,0,0
8,2.851346790048e+08,2.851373909604e+08,2.711955598533e+03,44560,39751,31376,4809,4809,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997417e+00,12330000008,0,0,0
9,2.851373940302e+08,2.851401217992e+08,2.727769025505e+03,44537,39767,31368,4770,4770,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000009,0,0,0
10,2.851401240454e+08,2.851428478745e+08,2.723829050124e+03,44553,39757,31406,4796,4796,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000010,0,0,0
11,2.851428500166e+08,2.851455779942e+08,2.727977588713e+03,44535,39776,31733,4759,4759,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000011,0,0,0
12,2.851455800084e+08,2.851482229615e+08,2.642953081071e+03,43443,38822,31008,4621,4621,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000012,0,0,0
13,2.851482320082e+08,2.851509668137e+08,2.734805515885e+03,44521,39668,31355,4853,4853,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000013,0,0,0
14,2.851509690040e+08,2.851514549746e+08,4.859706287384e+02,7925,7076,5163,849,849,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000014,0,0,0
15,2.851514640352e+08,2.851541769975e+08,2.712962307990e+03,44561,39912,31758,4649,4649,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000015,0,0,0
16,2.851541800637e+08,2.851568949700e+08,2.714906293869e+03,44556,39706,31289,4850,4850,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997420e+00,12330000016,0,0,0
17,2.851568980028e+08,2.851595879954e+08,2.689992573321e+03,44619,39825,31247,4794,4794,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000017,0,0,0
18,2.851595901165e+08,2.851601469485e+08,5.568320255280e+02,9243,8215,6221,1028,1028,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000018,0,0,0
19,2.851601570414e+08,2.851628456230e+08,2.688581624687e+03,44617,39801,31431,4816,4816,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000019,0,0,0
20,2.851628481362e+08,2.851655419843e+08,2.693848072171e+03,44613,39797,31313,4816,4816,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000020,0,0,0
21,2.851655440005e+08,2.851682219419e+08,2.677941404343e+03,44618,39891,31152,4727,4727,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992161e+00,12330000021,0,0,0
22,2.851682250361e+08,2.851699199862e+08,1.694950055540e+03,28112,25135,19695,2977,2977,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000022,0,0,0
23,2.851699290056e+08,2.851716079149e+08,1.678909330785e+03,27932,24952,19529,2980,2980,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995834e+00,12330000023,0,0,0
24,2.851716170092e+08,2.851734919788e+08,1.874969647169e+03,31247,27914,21942,3333,3333,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992538e+00,12330000024,0,0,0
25,2.851735010181e+08,2.851755809809e+08,2.079962773323e+03,34683,30967,24019,3716,3716,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996636e+00,12330000025,0,0,0
26,2.851755900803e+08,2.851782579872e+08,2.667906892896e+03,44660,39819,31134,4841,4841,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12330000026,0,0,0
27,2.851782600106e+08,2.851792679994e+08,1.007988834798e+03,16748,14942,11830,1806,1806,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000027,0,0,0
28,2.851792770735e+08,2.851805959767e+08,1.318903122723e+03,21781,19458,15199,2323,2323,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000028,0,0,0
29,2.851806050877e+08,2.851832848672e+08,2.679779533088e+03,44620,39963,31701,4657,4657,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000029,0,0,0
30,2.851832880331e+08,2.851859688992e+08,2.680866157472e+03,44631,39835,31099,4796,4796,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000030,0,0,0
31,2.851859720487e+08,2.851886589410e+08,2.686892362475e+03,44620,39787,31593,4833,4833,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000031,0,0,0
32,2.851886610205e+08,2.851913739864e+08,2.712965925634e+03,44566,39829,31378,4737,4737,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997418e+00,12330000032,0,0,0
33,2.851913760616e+08,2.851940689511e+08,2.692889543056e+03,44600,39845,31483,4755,4755,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330000033,0,0,0
34,2.851940720099e+08,2.851967549107e+08,2.682900841653e+03,44619,39829,31756,4790,4790,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12330000034,0,0,0
35,2.851967580652e+08,2.851994318242e+08,2.673759034097e+03,44639,39899,31116,4740,4740,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992149e+00,12330000035,0,0,0
36,2.851994340374e+08,2.852021209653e+08,2.686927878618e+03,44613,39809,31375,4804,4804,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994792e+00,12330000036,0,0,0
37,2.852021240454e+08,2.852047819870e+08,2.657941569209e+03,44669,39882,30855,4787,4787,0,1,e,C,2016,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12330000037,0,0,0
