#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850323010000e+08,2.850323620000e+08,1.522951e+01,4.996639e-01,1.172131e+01,4.383522e-01,7.696448e-01,1.381454e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850323620000e+08,2.850324230000e+08,1.529508e+01,5.007385e-01,1.226229e+01,4.483539e-01,8.017149e-01,1.305312e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850324230000e+08,2.850324840000e+08,1.513115e+01,4.980478e-01,1.227869e+01,4.486535e-01,8.114843e-01,1.287398e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850324840000e+08,2.850325450000e+08,1.495082e+01,4.950711e-01,1.185246e+01,4.407977e-01,7.927632e-01,1.342171e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850325450000e+08,2.850326060000e+08,1.436066e+01,4.852016e-01,1.154098e+01,4.349672e-01,8.036529e-01,1.342130e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850326060000e+08,2.850326670000e+08,1.359016e+01,4.720059e-01,1.113115e+01,4.271742e-01,8.190591e-01,1.337053e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850326670000e+08,2.850327280000e+08,1.444262e+01,4.865843e-01,1.180328e+01,4.398822e-01,8.172531e-01,1.302013e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850327280000e+08,2.850327890000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850327890000e+08,2.850328500000e+08,1.334426e+01,4.677162e-01,1.057377e+01,4.163418e-01,7.923833e-01,1.421630e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850328500000e+08,2.850329110000e+08,1.442623e+01,4.863081e-01,1.177049e+01,4.392709e-01,8.159091e-01,1.306459e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850329110000e+08,2.850329720000e+08,1.516393e+01,4.985871e-01,1.208197e+01,4.450450e-01,7.967567e-01,1.323123e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850329720000e+08,2.850330330000e+08,1.468852e+01,4.907092e-01,1.188525e+01,4.414069e-01,8.091518e-01,1.312820e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850330330000e+08,2.850330940000e+08,1.480328e+01,4.926223e-01,1.193443e+01,4.423193e-01,8.062016e-01,1.315385e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850330940000e+08,2.850331550000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850331550000e+08,2.850332160000e+08,1.418033e+01,4.821456e-01,1.127869e+01,4.299960e-01,7.953757e-01,1.371692e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850332160000e+08,2.850332770000e+08,1.521311e+01,4.993950e-01,1.242623e+01,4.513410e-01,8.168104e-01,1.269805e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850332770000e+08,2.850333380000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850333380000e+08,2.850333990000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850333990000e+08,2.850334600000e+08,1.577049e+01,5.084611e-01,1.286885e+01,4.593090e-01,8.160083e-01,1.249277e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850334600000e+08,2.850335210000e+08,1.619672e+01,5.152863e-01,1.272131e+01,4.566685e-01,7.854251e-01,1.306061e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850335210000e+08,2.850335820000e+08,1.436066e+01,4.852016e-01,1.175410e+01,4.389648e-01,8.184931e-01,1.302273e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850335820000e+08,2.850336430000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850336430000e+08,2.850337040000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850337040000e+08,2.850337650000e+08,1.418033e+01,4.821456e-01,1.155738e+01,4.352760e-01,8.150289e-01,1.320172e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850337650000e+08,2.850338260000e+08,1.496721e+01,4.953424e-01,1.195082e+01,4.426230e-01,7.984666e-01,1.327598e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850338260000e+08,2.850338870000e+08,1.488525e+01,4.939842e-01,1.175410e+01,4.389648e-01,7.896476e-01,1.352532e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850338870000e+08,2.850339480000e+08,1.434426e+01,4.849246e-01,1.157377e+01,4.355846e-01,8.068572e-01,1.334546e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850339480000e+08,2.850340090000e+08,1.455738e+01,4.885136e-01,1.162295e+01,4.365091e-01,7.984234e-01,1.346264e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850340090000e+08,2.850340700000e+08,1.527869e+01,5.004701e-01,1.224590e+01,4.480541e-01,8.015022e-01,1.306539e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850340700000e+08,2.850341310000e+08,1.501639e+01,4.961556e-01,1.218033e+01,4.468529e-01,8.111354e-01,1.293225e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850341310000e+08,2.850341920000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,7.951669e-01,1.369050e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850341920000e+08,2.850342530000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850342530000e+08,2.850343140000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850343140000e+08,2.850343750000e+08,1.477049e+01,4.920764e-01,1.178689e+01,4.395766e-01,7.980022e-01,1.337559e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850343750000e+08,2.850344360000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850344360000e+08,2.850344970000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,7.926267e-01,1.376103e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850344970000e+08,2.850345580000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850345580000e+08,2.850346190000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,7.931035e-01,1.290040e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850346190000e+08,2.850346800000e+08,1.500000e+01,4.958847e-01,1.232787e+01,4.495511e-01,8.218579e-01,1.264943e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850346800000e+08,2.850347410000e+08,1.491803e+01,4.945280e-01,1.167213e+01,4.374316e-01,7.824176e-01,1.367762e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850347410000e+08,2.850348020000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850348020000e+08,2.850348630000e+08,1.440984e+01,4.860317e-01,1.155738e+01,4.352760e-01,8.020478e-01,1.343958e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850348630000e+08,2.850349240000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850349240000e+08,2.850349850000e+08,1.395082e+01,4.782279e-01,1.101639e+01,4.249666e-01,7.896592e-01,1.397066e-02,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850350070000e+08,2.850350680000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850350680000e+08,2.850351290000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850351290000e+08,2.850351900000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850351900000e+08,2.850352510000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850352510000e+08,2.850353120000e+08,1.491803e+01,4.945280e-01,1.178689e+01,4.395766e-01,7.901099e-01,1.349954e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850353120000e+08,2.850353730000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850353730000e+08,2.850354340000e+08,1.378689e+01,4.754098e-01,1.098361e+01,4.243337e-01,7.966706e-01,1.387847e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850354340000e+08,2.850354950000e+08,1.445902e+01,4.868604e-01,1.147541e+01,4.337297e-01,7.936508e-01,1.362642e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850354950000e+08,2.850355560000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850355560000e+08,2.850356170000e+08,1.450820e+01,4.876877e-01,1.122951e+01,4.290574e-01,7.740113e-01,1.405871e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850356170000e+08,2.850356780000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850356780000e+08,2.850357390000e+08,1.375410e+01,4.748442e-01,1.055738e+01,4.160189e-01,7.675804e-01,1.458201e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850357390000e+08,2.850358000000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850358000000e+08,2.850358610000e+08,1.393443e+01,4.779469e-01,1.085246e+01,4.217928e-01,7.788236e-01,1.423572e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850358610000e+08,2.850359220000e+08,1.393443e+01,4.779469e-01,1.095082e+01,4.236999e-01,7.858824e-01,1.407005e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850359220000e+08,2.850359830000e+08,1.431148e+01,4.843701e-01,1.137705e+01,4.318669e-01,7.949599e-01,1.366422e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850359830000e+08,2.850360440000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850360440000e+08,2.850361050000e+08,1.501639e+01,4.961556e-01,1.160656e+01,4.362011e-01,7.729257e-01,1.384220e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850361050000e+08,2.850361660000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850361660000e+08,2.850362270000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850362270000e+08,2.850362880000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850362880000e+08,2.850363490000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850363490000e+08,2.850364100000e+08,1.470492e+01,4.909829e-01,1.129508e+01,4.303084e-01,7.681159e-01,1.409135e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850364100000e+08,2.850364710000e+08,1.459016e+01,4.890634e-01,1.134426e+01,4.312441e-01,7.775281e-01,1.394121e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850364710000e+08,2.850365320000e+08,1.444262e+01,4.865843e-01,1.154098e+01,4.349672e-01,7.990919e-01,1.349923e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850365320000e+08,2.850365930000e+08,1.504918e+01,4.966970e-01,1.168852e+01,4.377387e-01,7.766885e-01,1.374541e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850365930000e+08,2.850366540000e+08,1.472131e+01,4.912565e-01,1.139344e+01,4.321779e-01,7.739421e-01,1.395809e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850366540000e+08,2.850367150000e+08,1.488525e+01,4.939842e-01,1.163934e+01,4.368168e-01,7.819383e-01,1.370355e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850367150000e+08,2.850367760000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850368040000e+08,2.850368650000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850368650000e+08,2.850369260000e+08,1.465574e+01,4.901612e-01,1.163934e+01,4.368168e-01,7.941834e-01,1.352172e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850369260000e+08,2.850369870000e+08,1.450820e+01,4.876877e-01,1.163934e+01,4.368168e-01,8.022599e-01,1.338854e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850369870000e+08,2.850370480000e+08,1.462295e+01,4.896126e-01,1.150820e+01,4.343489e-01,7.869955e-01,1.370876e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850370480000e+08,2.850371090000e+08,1.421311e+01,4.827027e-01,1.134426e+01,4.312441e-01,7.981545e-01,1.363149e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850371090000e+08,2.850371700000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850371700000e+08,2.850372310000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850372310000e+08,2.850372920000e+08,1.536066e+01,5.018108e-01,1.231148e+01,4.492521e-01,8.014941e-01,1.303068e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850372920000e+08,2.850373530000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850373530000e+08,2.850374140000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850374140000e+08,2.850374750000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850374750000e+08,2.850375360000e+08,1.434426e+01,4.849246e-01,1.144262e+01,4.331097e-01,7.977143e-01,1.358008e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850375360000e+08,2.850375970000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850375970000e+08,2.850376580000e+08,1.447541e+01,4.871363e-01,1.116393e+01,4.278029e-01,7.712345e-01,1.413540e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850376580000e+08,2.850377190000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850377190000e+08,2.850377800000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850377800000e+08,2.850378410000e+08,1.473771e+01,4.915300e-01,1.154098e+01,4.349672e-01,7.830923e-01,1.374561e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850378410000e+08,2.850379020000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850379020000e+08,2.850379630000e+08,1.416393e+01,4.818668e-01,1.103279e+01,4.252827e-01,7.789352e-01,1.411736e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850379630000e+08,2.850380240000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850380240000e+08,2.850380850000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850380850000e+08,2.850381460000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850381460000e+08,2.850382070000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850382070000e+08,2.850382680000e+08,1.467213e+01,4.904352e-01,1.206557e+01,4.447429e-01,8.223464e-01,1.277624e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850382680000e+08,2.850383290000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850383290000e+08,2.850383900000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850383900000e+08,2.850384510000e+08,1.411475e+01,4.810295e-01,1.072131e+01,4.192365e-01,7.595819e-01,1.456362e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850384510000e+08,2.850385120000e+08,1.478689e+01,4.923494e-01,1.172131e+01,4.383522e-01,7.926829e-01,1.349783e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850385120000e+08,2.850385730000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850385730000e+08,2.850386340000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850386340000e+08,2.850386950000e+08,1.434426e+01,4.849246e-01,1.167213e+01,4.374316e-01,8.137143e-01,1.316200e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850386950000e+08,2.850387560000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850387560000e+08,2.850388170000e+08,1.498361e+01,4.956137e-01,1.191803e+01,4.420154e-01,7.954048e-01,1.334347e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850388170000e+08,2.850388780000e+08,1.491803e+01,4.945280e-01,1.162295e+01,4.365091e-01,7.791209e-01,1.375178e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850388780000e+08,2.850389390000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850389390000e+08,2.850390000000e+08,1.440984e+01,4.860317e-01,1.124590e+01,4.293705e-01,7.804323e-01,1.396232e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850390000000e+08,2.850390610000e+08,1.495082e+01,4.950711e-01,1.178689e+01,4.395766e-01,7.883772e-01,1.352542e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850390610000e+08,2.850391220000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850391220000e+08,2.850391830000e+08,1.408197e+01,4.804705e-01,1.090164e+01,4.227474e-01,7.741560e-01,1.426665e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850391830000e+08,2.850392440000e+08,1.467213e+01,4.904352e-01,1.152459e+01,4.346581e-01,7.854748e-01,1.372125e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850392440000e+08,2.850393050000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850393050000e+08,2.850393660000e+08,1.377049e+01,4.751271e-01,1.050820e+01,4.150488e-01,7.630953e-01,1.467022e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850393660000e+08,2.850394270000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,7.751938e-01,1.389202e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850394270000e+08,2.850394880000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850395160000e+08,2.850395770000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850395770000e+08,2.850396380000e+08,1.472131e+01,4.912565e-01,1.145902e+01,4.334198e-01,7.783964e-01,1.385960e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850396380000e+08,2.850396990000e+08,1.436066e+01,4.852016e-01,1.140984e+01,4.324887e-01,7.945206e-01,1.365164e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850396990000e+08,2.850397600000e+08,1.486885e+01,4.937121e-01,1.152459e+01,4.346581e-01,7.750827e-01,1.386378e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850397600000e+08,2.850398210000e+08,1.477049e+01,4.920764e-01,1.185246e+01,4.407977e-01,8.024417e-01,1.326453e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850398210000e+08,2.850398820000e+08,1.408197e+01,4.804705e-01,1.101639e+01,4.249666e-01,7.823050e-01,1.408042e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850398820000e+08,2.850399430000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850399430000e+08,2.850400040000e+08,1.486885e+01,4.937121e-01,1.168852e+01,4.377387e-01,7.861081e-01,1.361553e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850400040000e+08,2.850400650000e+08,1.463934e+01,4.898870e-01,1.167213e+01,4.374316e-01,7.973124e-01,1.345247e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850400650000e+08,2.850401260000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850401260000e+08,2.850401870000e+08,1.527869e+01,5.004701e-01,1.232787e+01,4.495511e-01,8.068669e-01,1.293068e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850401870000e+08,2.850402480000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850402480000e+08,2.850403090000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850403090000e+08,2.850403700000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850403700000e+08,2.850404310000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850404310000e+08,2.850404920000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850404920000e+08,2.850405530000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850405530000e+08,2.850406140000e+08,1.483607e+01,4.931675e-01,1.145902e+01,4.334198e-01,7.723757e-01,1.393796e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850406140000e+08,2.850406750000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850406750000e+08,2.850407360000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850407360000e+08,2.850407970000e+08,1.504918e+01,4.966970e-01,1.191803e+01,4.420154e-01,7.919390e-01,1.339738e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850407970000e+08,2.850408580000e+08,1.460656e+01,4.893381e-01,1.142623e+01,4.327993e-01,7.822671e-01,1.382613e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850408580000e+08,2.850409190000e+08,1.581967e+01,5.092533e-01,1.231148e+01,4.492521e-01,7.782384e-01,1.337322e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850409190000e+08,2.850409800000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850409800000e+08,2.850410410000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850410410000e+08,2.850411020000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
