#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850312000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800002
2.850348000000e+08,2.200000e+01,2.260000e+01,9.970000e+02,12329900003
2.850360000000e+08,2.200000e+01,2.260000e+01,9.980000e+02,12329900004
2.850384000000e+08,2.200000e+01,2.260000e+01,9.980000e+02,12329900005
2.850420000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12329900006
2.850444000000e+08,2.190000e+01,2.250000e+01,9.980000e+02,12329900007
2.850444000000e+08,2.190000e+01,2.250000e+01,9.980000e+02,12329900009
2.850456000000e+08,2.180000e+01,2.250000e+01,9.980000e+02,12329900010
2.850480000000e+08,2.160000e+01,2.240000e+01,9.980000e+02,12329900011
2.850504000000e+08,2.140000e+01,2.220000e+01,9.980000e+02,12329900012
2.850528000000e+08,2.140000e+01,2.220000e+01,9.980000e+02,12329900013
2.850552000000e+08,2.140000e+01,2.210000e+01,9.990000e+02,12329900014
2.850576000000e+08,2.160000e+01,2.210000e+01,9.990000e+02,12329900015
2.850600000000e+08,2.130000e+01,2.200000e+01,9.990000e+02,12329900016
2.850612000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900017
2.850636000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900018
2.850660000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900019
2.850660000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900020
2.850696000000e+08,2.120000e+01,2.170000e+01,1.000000e+03,12329900021
2.850720000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900022
2.850744000000e+08,2.120000e+01,2.180000e+01,1.000000e+03,12329900023
2.850768000000e+08,2.130000e+01,2.190000e+01,1.000000e+03,12329900024
2.850804000000e+08,2.140000e+01,2.190000e+01,1.000000e+03,12329900025
2.850804000000e+08,2.140000e+01,2.190000e+01,1.000000e+03,12329900026
2.850828000000e+08,2.150000e+01,2.190000e+01,9.990000e+02,12329900027
2.850852000000e+08,2.150000e+01,2.200000e+01,1.000000e+03,12329900029
2.850864000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12329900030
2.850888000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12329900031
2.850924000000e+08,2.140000e+01,2.200000e+01,1.000000e+03,12329900032
2.850948000000e+08,2.150000e+01,2.210000e+01,1.001000e+03,12329900033
2.850960000000e+08,2.150000e+01,2.210000e+01,1.002000e+03,12329900034
2.850972000000e+08,2.150000e+01,2.210000e+01,1.002000e+03,12329900035
2.850996000000e+08,2.130000e+01,2.210000e+01,1.002000e+03,12329900036
2.851020000000e+08,2.140000e+01,2.200000e+01,1.001000e+03,12329900037
2.851032000000e+08,2.140000e+01,2.200000e+01,1.001000e+03,12329900038
2.851056000000e+08,2.150000e+01,2.200000e+01,1.002000e+03,12329900039
2.851080000000e+08,2.150000e+01,2.210000e+01,1.003000e+03,12329900040
2.851104000000e+08,2.130000e+01,2.210000e+01,1.003000e+03,12329900041
2.851140000000e+08,2.120000e+01,2.190000e+01,1.003000e+03,12329900042
2.851164000000e+08,2.130000e+01,2.190000e+01,1.002000e+03,12329900001
2.851188000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12329900002
2.851212000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000003
2.851248000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000004
2.851272000000e+08,2.130000e+01,2.190000e+01,1.003000e+03,12330000005
2.851284000000e+08,2.120000e+01,2.190000e+01,1.003000e+03,12330000006
2.851308000000e+08,2.110000e+01,2.190000e+01,1.003000e+03,12330000007
2.851344000000e+08,2.110000e+01,2.190000e+01,1.003000e+03,12330000008
2.851368000000e+08,2.100000e+01,2.180000e+01,1.003000e+03,12330000009
2.851392000000e+08,2.100000e+01,2.180000e+01,1.003000e+03,12330000010
2.851428000000e+08,2.100000e+01,2.180000e+01,1.004000e+03,12330000011
2.851452000000e+08,2.100000e+01,2.170000e+01,1.004000e+03,12330000012
2.851476000000e+08,2.100000e+01,2.160000e+01,1.004000e+03,12330000013
2.851500000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12330000014
2.851512000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12330000015
2.851536000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12330000016
2.851560000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12330000017
2.851584000000e+08,2.120000e+01,2.180000e+01,1.004000e+03,12330000018
2.851596000000e+08,2.120000e+01,2.180000e+01,1.004000e+03,12330000019
2.851620000000e+08,2.110000e+01,2.180000e+01,1.003000e+03,12330000020
2.851644000000e+08,2.110000e+01,2.170000e+01,1.003000e+03,12330000021
2.851680000000e+08,2.110000e+01,2.160000e+01,1.001000e+03,12330000022
2.851692000000e+08,2.100000e+01,2.160000e+01,1.001000e+03,12330000023
2.851704000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12330000024
2.851728000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12330000025
2.851752000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12330000026
2.851776000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000027
2.851788000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000028
2.851800000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12330000029
2.851824000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000030
2.851848000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000031
2.851884000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000032
2.851908000000e+08,2.120000e+01,2.200000e+01,1.001000e+03,12330000033
2.851932000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12330000034
2.851956000000e+08,2.110000e+01,2.190000e+01,1.000000e+03,12330000035
2.851992000000e+08,2.100000e+01,2.190000e+01,1.000000e+03,12330000036
2.852016000000e+08,2.110000e+01,2.180000e+01,9.990000e+02,12330000037
