#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.559134940419e+08,2.559146019322e+08,1.107890356183e+03,47744,47687,43941,57,57,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.376917e+00,36296100001,0,0,0
2,2.559146050073e+08,2.559157009710e+08,1.095963728338e+03,47782,47706,43843,76,76,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.677301e+00,36296100002,0,0,0
3,2.559157040156e+08,2.559168029856e+08,1.098969992310e+03,47796,47728,43908,68,68,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.770000e+00,36296100003,0,0,0
4,2.559168050038e+08,2.559179039656e+08,1.098961821705e+03,47787,47725,43952,62,62,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.577273e+00,36296200004,0,0,0
5,2.559179070051e+08,2.559190139826e+08,1.106977526665e+03,47750,47705,43936,45,45,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.182311e+00,36296200005,0,0,0
6,2.559190170130e+08,2.559201169898e+08,1.099976762384e+03,47801,47741,43989,60,60,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.127160e+00,36296200006,0,0,0
7,2.559201190520e+08,2.559212099827e+08,1.090930708796e+03,47807,47748,44026,59,59,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.941392e+00,36296200007,0,0,0
8,2.559212130039e+08,2.559223149907e+08,1.101986799806e+03,47775,47722,43932,53,53,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.435176e+00,36296200008,0,0,0
9,2.559223181188e+08,2.559234199298e+08,1.101811047405e+03,47796,47752,43933,44,44,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087944e+00,36296200009,0,0,0
10,2.559234221716e+08,2.559245259877e+08,1.103816153377e+03,47746,47680,43831,66,66,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.155658e+00,36296200010,0,0,0
11,2.559245290402e+08,2.559256389770e+08,1.109936779678e+03,47779,47733,43977,46,46,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110711e+00,36296200011,0,0,0
12,2.559256410067e+08,2.559267489861e+08,1.107979402840e+03,47782,47731,43971,51,51,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.581604e+00,36296200012,0,0,0
13,2.559267510226e+08,2.559278629697e+08,1.111947026998e+03,47773,47727,44084,46,46,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.510327e+00,36296200013,0,0,0
14,2.559278650425e+08,2.559289759939e+08,1.110951447338e+03,47779,47732,43740,47,47,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.102520e+00,36296200014,0,0,0
15,2.559289780059e+08,2.559300859037e+08,1.107897844791e+03,47740,47692,43916,48,48,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006316e+00,36296200015,0,0,0
16,2.559300890566e+08,2.559311989880e+08,1.109931351632e+03,47775,47717,43967,58,58,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.531047e+00,36296200016,0,0,0
17,2.559312010487e+08,2.559323099960e+08,1.108947255105e+03,47746,47692,43924,54,54,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.633332e+00,36296200017,0,0,0
18,2.559323130004e+08,2.559334229928e+08,1.109992359400e+03,47769,47726,44061,43,43,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.964898e+00,36296200018,0,0,0
19,2.559334260022e+08,2.559345299683e+08,1.103966089576e+03,47746,47690,43789,56,56,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567421e+00,36296200019,0,0,0
20,2.559345330664e+08,2.559356419503e+08,1.108883850336e+03,47735,47686,44054,49,49,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.063964e+00,36296200020,0,0,0
21,2.559356450001e+08,2.559367499923e+08,1.104992190301e+03,47771,47728,43964,43,43,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.394215e+00,36296200021,0,0,0
22,2.559367530271e+08,2.559378589923e+08,1.105965151161e+03,47773,47721,43982,52,52,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.961157e+00,36296200022,0,0,0
23,2.559378620089e+08,2.559389669552e+08,1.104946284890e+03,47768,47719,44012,49,49,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.195298e+00,36296200023,0,0,0
24,2.559389700342e+08,2.559400789959e+08,1.108961690098e+03,47741,47685,43946,56,56,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.481081e+00,36296200024,0,0,0
25,2.559400820063e+08,2.559411909871e+08,1.108980863273e+03,47742,47697,43835,45,45,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.163062e+00,36296200025,0,0,0
26,2.559411940112e+08,2.559422969905e+08,1.102979322016e+03,47773,47733,43903,40,40,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.912139e+00,36296200026,0,0,0
27,2.559423000036e+08,2.559434089782e+08,1.108974590421e+03,47747,47688,44032,59,59,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.969369e+00,36296200027,0,0,0
28,2.559434120030e+08,2.559445169625e+08,1.104959515035e+03,47751,47699,44009,52,52,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896926e+00,36296200028,0,0,0
29,2.559445200166e+08,2.559456229366e+08,1.102919964999e+03,47771,47726,43982,45,45,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.550724e+00,36296200029,0,0,0
30,2.559456260201e+08,2.559467289996e+08,1.102979535341e+03,47756,47699,43958,57,57,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.538950e+00,36296200030,0,0,0
31,2.559467320237e+08,2.559478299951e+08,1.097971434534e+03,47767,47721,43833,46,46,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822565e+00,36296200031,0,0,0
32,2.559478330242e+08,2.559489189982e+08,1.085973965406e+03,47792,47748,43875,44,44,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890523e+00,36296200032,0,0,0
33,2.559489220349e+08,2.559500219737e+08,1.099938843817e+03,47770,47718,44047,52,52,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.987285e+00,36296200033,0,0,0
34,2.559500250019e+08,2.559511159916e+08,1.090989669740e+03,47777,47734,44098,43,43,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.767399e+00,36296200034,0,0,0
35,2.559516911488e+08,2.559527849995e+08,1.093850739300e+03,47784,47743,44065,41,41,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.795431e+00,36296200035,0,0,0
36,2.559527880073e+08,2.559538789767e+08,1.090969388932e+03,47784,47728,44128,56,56,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.108974e+00,36296200036,0,0,0
37,2.559538820361e+08,2.559549769352e+08,1.094899072230e+03,47781,47742,43915,39,39,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.364962e+00,36296200037,0,0,0
38,2.559549800306e+08,2.559560639821e+08,1.083951482534e+03,47833,47788,44095,45,45,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.251614e+00,36296200038,0,0,0
39,2.559560660430e+08,2.559571539891e+08,1.087946061611e+03,47801,47754,43963,47,47,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.796143e+00,36296200039,0,0,0
40,2.559571570326e+08,2.559582429717e+08,1.085939101756e+03,47812,47757,44035,55,55,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.356946e+00,36296200040,0,0,0
41,2.559582460385e+08,2.559593259942e+08,1.079955771834e+03,47823,47762,44048,61,61,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.504164e+00,36296200041,0,0,0
42,2.559593290200e+08,2.559604069970e+08,1.077976926655e+03,47811,47762,44047,49,49,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.616311e+00,36296200042,0,0,0
43,2.559604100452e+08,2.559614919769e+08,1.081931608737e+03,47824,47774,44051,50,50,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963990e+00,36296200043,0,0,0
44,2.559614950062e+08,2.559625759906e+08,1.080984429300e+03,47795,47747,44092,48,48,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.988911e+00,36296200044,0,0,0
45,2.559625790094e+08,2.559636619972e+08,1.082987782061e+03,47822,47765,43918,57,57,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296200045,0,0,0
46,2.559636650003e+08,2.559647499886e+08,1.084988284558e+03,47822,47779,44125,43,43,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296200046,0,0,0
47,2.559647530017e+08,2.559658449657e+08,1.091964040339e+03,47809,47757,44025,52,52,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.483988e+00,36296200047,0,0,0
48,2.559658470016e+08,2.559669268834e+08,1.079881781280e+03,47805,47761,44152,44,44,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.856614e+00,36296200048,0,0,0
49,2.559669300081e+08,2.559680089718e+08,1.078963682622e+03,47815,47762,43896,53,53,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156482e+00,36296200049,0,0,0
50,2.559680120156e+08,2.559690869670e+08,1.074951389998e+03,47849,47788,43929,61,61,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.437729e+00,36296200050,0,0,0
51,2.559690890180e+08,2.559701659232e+08,1.076905168831e+03,47817,47760,44150,57,57,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.263452e+00,36296200051,0,0,0
52,2.559701690160e+08,2.559712439901e+08,1.074974116534e+03,47804,47741,44049,63,63,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.819703e+00,36296200052,0,0,0
53,2.559712470281e+08,2.559723229927e+08,1.075964586288e+03,47809,47763,44165,46,46,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.528318e+00,36296200053,0,0,0
54,2.559723260119e+08,2.559733979709e+08,1.071959004164e+03,47845,47803,44068,42,42,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.849021e+00,36296200054,0,0,0
55,2.559734010159e+08,2.559744719869e+08,1.070970987380e+03,47815,47753,44019,62,62,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.650185e+00,36296200055,0,0,0
56,2.559744750118e+08,2.559755479850e+08,1.072973193288e+03,47851,47816,43948,35,35,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.439482e+00,36296200056,0,0,0
57,2.559755500079e+08,2.559766169846e+08,1.066976756454e+03,47824,47777,44113,47,47,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.043073e+00,36296200057,0,0,0
58,2.559766200322e+08,2.559776979805e+08,1.077948345423e+03,47813,47772,43924,41,41,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992585e+00,36296200058,0,0,0
59,2.559777010033e+08,2.559787769993e+08,1.075995973617e+03,47844,47797,44061,47,47,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.550603e+00,36296200059,0,0,0
60,2.559787800269e+08,2.559798649933e+08,1.084966462940e+03,47817,47773,43768,44,44,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.165746e+00,36296200060,0,0,0
61,2.559798680320e+08,2.559809449939e+08,1.076961941391e+03,47844,47785,44115,59,59,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.190166e+00,36296200061,0,0,0
62,2.559809470357e+08,2.559820359801e+08,1.088944415927e+03,47785,47730,44109,55,55,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.194489e+00,36296200062,0,0,0
63,2.559820390513e+08,2.559831219824e+08,1.082931141406e+03,47823,47784,44165,39,39,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.213104e+00,36296200063,0,0,0
64,2.559831250430e+08,2.559842089862e+08,1.083943178982e+03,47811,47767,44198,44,44,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.458063e+00,36296200064,0,0,0
65,2.559842120043e+08,2.559853039744e+08,1.091970133215e+03,47784,47735,43983,49,49,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.375114e+00,36296200065,0,0,0
66,2.559853070055e+08,2.559863939821e+08,1.086976649255e+03,47797,47740,44097,57,57,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.164524e+00,36296200066,0,0,0
67,2.559863970423e+08,2.559874869883e+08,1.089946061075e+03,47810,47751,44144,59,59,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018332e+00,36296200067,0,0,0
68,2.559874900064e+08,2.559885829636e+08,1.092957213014e+03,47786,47741,44009,45,45,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512797e+00,36296200068,0,0,0
69,2.559885860097e+08,2.559896759682e+08,1.089958429307e+03,47785,47724,43863,61,61,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.566450e+00,36296200069,0,0,0
70,2.559896790090e+08,2.559907729926e+08,1.093983591884e+03,47778,47699,43875,79,79,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.743381e+00,36296200070,0,0,0
71,2.559907760181e+08,2.559918739949e+08,1.097976752490e+03,47786,47731,44097,55,55,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.038213e+00,36296200071,0,0,0
72,2.559918771873e+08,2.559929779573e+08,1.100769913048e+03,47757,47697,44030,60,60,0,2,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212343e+00,36296200072,0,0,0
73,2.559929810231e+08,2.559940799935e+08,1.098970377058e+03,47784,47704,43587,80,80,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.242726e+00,36296200073,0,0,0
74,2.559940830490e+08,2.559951799990e+08,1.096950022489e+03,47761,47709,43886,52,52,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371584e+00,36296200074,0,0,0
75,2.559951830203e+08,2.559962799924e+08,1.096972056597e+03,47781,47703,43957,78,78,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681237e+00,36296200075,0,0,0
76,2.559962830000e+08,2.559973939871e+08,1.110987092286e+03,47752,47684,43965,68,68,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.250901e+00,36296200076,0,0,0
77,2.559973970219e+08,2.559984979857e+08,1.100963874102e+03,47769,47708,44045,61,61,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.498186e+00,36296200077,0,0,0
78,2.559985010126e+08,2.559996029967e+08,1.101984055936e+03,47766,47705,43957,61,61,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.404350e+00,36296200078,0,0,0
79,2.559996060410e+08,2.560007029712e+08,1.096930155456e+03,47792,47725,43877,67,67,0,1,e,S,2015,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.463571e+00,36296200079,0,0,0
1,2.560007060124e+08,2.560018159828e+08,1.109970310152e+03,47750,47692,43868,58,58,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.729072e+00,36296200001,0,0,0
2,2.560018190107e+08,2.560029209842e+08,1.101973581940e+03,47763,47719,44175,44,44,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.821396e+00,36296200002,0,0,0
3,2.560029240094e+08,2.560040309748e+08,1.106965397507e+03,47761,47711,43909,50,50,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.687726e+00,36296200003,0,0,0
4,2.560040340028e+08,2.560051519437e+08,1.117940905124e+03,47762,47708,43956,54,54,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.199284e+00,36296300004,0,0,0
5,2.560051540185e+08,2.560062639417e+08,1.109923271060e+03,47761,47705,44054,56,56,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156621e+00,36296300005,0,0,0
6,2.560062670150e+08,2.560073739033e+08,1.106888249010e+03,47780,47725,44096,55,55,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.042419e+00,36296300006,0,0,0
7,2.560073770202e+08,2.560084879851e+08,1.110964911461e+03,47757,47715,43978,42,42,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.554856e+00,36296300007,0,0,0
8,2.560084910001e+08,2.560096029891e+08,1.111989008576e+03,47769,47705,44028,64,64,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.309972e+00,36296300008,0,0,0
9,2.560096060026e+08,2.560107109803e+08,1.104977681696e+03,47769,47716,43984,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231463e+00,36296300009,0,0,0
10,2.560107140097e+08,2.560118219840e+08,1.107974280030e+03,47771,47718,43900,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.317397e+00,36296300010,0,0,0
11,2.560118250010e+08,2.560129469935e+08,1.121992576957e+03,47719,47655,44024,64,64,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.690115e+00,36296300011,0,0,0
12,2.560129500596e+08,2.560140439998e+08,1.093940205455e+03,47797,47749,43870,48,48,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.715070e+00,36296300012,0,0,0
13,2.560140470060e+08,2.560151679961e+08,1.120990150273e+03,47743,47698,44017,45,45,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.242422e+00,36296300013,0,0,0
14,2.560151710354e+08,2.560162789928e+08,1.107957408935e+03,47739,47686,43817,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.074841e+00,36296300014,0,0,0
15,2.560162820135e+08,2.560173999585e+08,1.117944933325e+03,47728,47669,43774,59,59,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709560e+00,36296300015,0,0,0
16,2.560174030222e+08,2.560185169982e+08,1.113976028383e+03,47746,47701,43735,45,45,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.972196e+00,36296300016,0,0,0
17,2.560185200488e+08,2.560196399813e+08,1.119932433248e+03,47708,47637,43929,71,71,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957181e+00,36296300017,0,0,0
18,2.560196430233e+08,2.560207499755e+08,1.106952169538e+03,47777,47722,43934,55,55,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.554151e+00,36296300018,0,0,0
19,2.560207520177e+08,2.560218609905e+08,1.108972870082e+03,47733,47672,43908,61,61,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.111711e+00,36296300019,0,0,0
20,2.560218640446e+08,2.560229659891e+08,1.101944481999e+03,47795,47734,44083,61,61,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.390751e+00,36296300020,0,0,0
21,2.560229680089e+08,2.560240699979e+08,1.101989010513e+03,47770,47717,44070,53,53,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.019040e+00,36296300021,0,0,0
22,2.560240730392e+08,2.560251769993e+08,1.103960049123e+03,47776,47721,43911,55,55,0,2,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.154752e+00,36296300022,0,0,0
23,2.560251800615e+08,2.560262939908e+08,1.113929255664e+03,47754,47693,43923,61,61,0,1,e,S,2015,2,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.460987e+00,36296300023,0,0,0
