#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.708222430255e+08,3.708236879291e+08,1.444903550863e+03,47089,42555,27375,4534,4534,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429100001,0,0,0
2,3.708236920207e+08,3.708251389770e+08,1.446956256151e+03,47095,42626,27663,4469,4469,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990330e+00,30429100002,0,0,0
3,3.708251430159e+08,3.708265809912e+08,1.437975312352e+03,47114,42394,26609,4720,4720,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.931897e+00,30429100003,8388608,0,0
4,3.708265850647e+08,3.708280079586e+08,1.422893876493e+03,47136,42249,26765,4887,4887,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429100004,0,0,0
5,3.708280120367e+08,3.708294339672e+08,1.421930539429e+03,47139,42515,27043,4624,4624,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995082e+00,30429100005,0,0,0
6,3.708294380373e+08,3.708308719850e+08,1.433947761357e+03,47126,42453,26758,4673,4673,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200006,0,0,0
7,3.708308750370e+08,3.708323159564e+08,1.440919392407e+03,47112,42589,27115,4523,4523,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200007,0,0,0
8,3.708323200570e+08,3.708337439682e+08,1.423911180735e+03,47146,42384,26804,4762,4762,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200008,0,0,0
9,3.708337480451e+08,3.708351619743e+08,1.413929222465e+03,47156,42441,26825,4715,4715,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200009,0,0,0
10,3.708351660189e+08,3.708366029833e+08,1.436964332879e+03,47110,42626,27470,4484,4484,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200010,0,0,0
11,3.708366070351e+08,3.708380429452e+08,1.435910093963e+03,47116,42532,27943,4584,4584,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200011,0,0,0
12,3.708380470691e+08,3.708392909476e+08,1.243878528416e+03,40464,36528,23321,3936,3936,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200012,0,0,0
13,3.708394950237e+08,3.708409119967e+08,1.416972967446e+03,47145,42197,26226,4948,4948,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200013,0,0,0
14,3.708409160235e+08,3.708423489997e+08,1.432976185858e+03,47134,42394,27126,4740,4740,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200014,0,0,0
15,3.708423520658e+08,3.708438009869e+08,1.448921102464e+03,47107,42602,27409,4505,4505,0,7,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200015,0,0,0
16,3.708438050653e+08,3.708452529979e+08,1.447932596147e+03,47083,42559,27041,4524,4524,0,2,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200016,0,0,0
17,3.708452571624e+08,3.708467059825e+08,1.448820074081e+03,47090,42522,27325,4568,4568,0,3,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994475e+00,30429200017,0,0,0
18,3.708467100463e+08,3.708481609733e+08,1.450927028060e+03,47082,42485,26781,4597,4597,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200018,0,0,0
19,3.708481650241e+08,3.708496039953e+08,1.438971233130e+03,47123,42796,28011,4327,4327,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990278e+00,30429200019,0,0,0
20,3.708496080500e+08,3.708510299745e+08,1.421924461722e+03,47131,43371,28603,3760,3760,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200020,0,0,0
21,3.708510340400e+08,3.708524609819e+08,1.426941898882e+03,47130,43088,27106,4042,4042,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200021,0,0,0
22,3.708524650335e+08,3.708538959436e+08,1.430910084009e+03,47119,43068,27915,4051,4051,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200022,0,0,0
23,3.708539000672e+08,3.708553479869e+08,1.447919694185e+03,47103,43182,28332,3921,3921,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200023,0,0,0
24,3.708553520404e+08,3.708567929790e+08,1.440938635886e+03,47101,43242,28806,3859,3859,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200024,0,0,0
25,3.708567970226e+08,3.708582289806e+08,1.431958009958e+03,47116,43000,28050,4116,4116,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995115e+00,30429200025,0,0,0
26,3.708582330316e+08,3.708596559392e+08,1.422907581925e+03,47127,43085,27487,4042,4042,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200026,0,0,0
27,3.708596600159e+08,3.708608369814e+08,1.176965490520e+03,38830,35257,22506,3573,3573,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200027,0,0,0
28,3.708610920949e+08,3.708625239999e+08,1.431905014157e+03,47130,43088,27876,4042,4042,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200028,0,0,0
29,3.708625280408e+08,3.708638909896e+08,1.362948846996e+03,43905,40297,26868,3608,3608,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200029,0,0,0
30,3.708639910992e+08,3.708643329840e+08,3.418848068118e+02,11245,10275,6481,970,970,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200030,8388608,0,0
31,3.708654110248e+08,3.708654859941e+08,7.496925073862e+01,2483,2249,1650,234,234,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200031,8388608,0,0
32,3.708668370348e+08,3.708682859719e+08,1.448937104702e+03,47098,43204,28168,3894,3894,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200032,0,0,0
33,3.708682900139e+08,3.708697409877e+08,1.450973871768e+03,47067,43334,28110,3733,3733,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200033,0,0,0
34,3.708697450851e+08,3.708710409774e+08,1.295892314911e+03,47409,41524,23723,5885,5885,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200034,0,0,0
35,3.708710450317e+08,3.708722338969e+08,1.188865259647e+03,47619,40674,21250,6945,6945,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200035,0,0,0
36,3.708722380346e+08,3.708734399900e+08,1.201955426931e+03,47579,40439,20909,7140,7140,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200036,0,0,0
37,3.708734440194e+08,3.708746599820e+08,1.215962607801e+03,47556,40718,21811,6838,6838,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200037,0,0,0
38,3.708746640120e+08,3.708758799855e+08,1.215973498285e+03,47558,40698,21574,6860,6860,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200038,0,0,0
39,3.708758840174e+08,3.708762679645e+08,3.839471346140e+02,14764,12686,6675,2078,2078,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200039,8388608,0,0
40,3.708771080296e+08,3.708783309196e+08,1.222889964879e+03,47553,40862,21689,6691,6691,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200040,0,0,0
41,3.708783350254e+08,3.708795639849e+08,1.228959465504e+03,47515,40924,21547,6591,6591,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200041,0,0,0
42,3.708795680515e+08,3.708807769928e+08,1.208941335499e+03,47556,40732,21561,6824,6824,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200042,0,0,0
43,3.708807810685e+08,3.708820029929e+08,1.221924382687e+03,47557,40635,21479,6922,6922,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200043,8388608,0,0
44,3.708820070181e+08,3.708832299997e+08,1.222981565118e+03,47534,40554,21293,6980,6980,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200044,0,0,0
45,3.708832340205e+08,3.708844359722e+08,1.201951775610e+03,47578,40641,21379,6937,6937,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200045,0,0,0
46,3.708844400416e+08,3.708847659846e+08,3.259429981112e+02,13235,11167,5817,2068,2068,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200046,8388608,0,0
47,3.708856240253e+08,3.708868129540e+08,1.188928750217e+03,47610,40581,21249,7029,7029,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200047,8388608,0,0
48,3.708868170583e+08,3.708880239811e+08,1.206922786057e+03,47562,40696,21279,6866,6866,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200048,0,0,0
49,3.708880282771e+08,3.708892319512e+08,1.203674117506e+03,47555,40686,21548,6869,6869,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200049,0,0,0
50,3.708892360372e+08,3.708904539939e+08,1.217956736982e+03,47542,40634,21381,6908,6908,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994259e+00,30429200050,0,0,0
51,3.708904580162e+08,3.708907609859e+08,3.029696531892e+02,12118,10419,5281,1699,1699,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200051,8388608,0,0
52,3.708916410367e+08,3.708928309823e+08,1.189945614040e+03,47591,40704,20934,6887,6887,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988245e+00,30429200052,0,0,0
53,3.708928350330e+08,3.708940439943e+08,1.208961270511e+03,47540,40622,21375,6918,6918,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200053,0,0,0
54,3.708940480228e+08,3.708952629825e+08,1.214959718287e+03,47526,40762,21379,6764,6764,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200054,0,0,0
55,3.708952670190e+08,3.708964669987e+08,1.199979756474e+03,47594,40575,21195,7019,7019,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994173e+00,30429200055,0,0,0
56,3.708964710317e+08,3.708976479684e+08,1.176936745226e+03,47607,40727,21086,6880,6880,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200056,0,0,0
57,3.708976520549e+08,3.708988439959e+08,1.191941010177e+03,47589,40735,21132,6854,6854,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.953064e+00,30429200057,0,0,0
58,3.708988480267e+08,3.709000549950e+08,1.206968263090e+03,47570,40750,21400,6820,6820,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.386591e+00,30429200058,0,0,0
59,3.709000590167e+08,3.709012709684e+08,1.211951686144e+03,47571,40670,20849,6901,6901,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.625723e+00,30429200059,0,0,0
60,3.709012750420e+08,3.709024589922e+08,1.183950207591e+03,47627,40809,21290,6818,6818,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.978905e+00,30429200060,8388608,0,0
61,3.709024630127e+08,3.709036559416e+08,1.192928923786e+03,47584,40869,21532,6715,6715,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200061,0,0,0
62,3.709036600254e+08,3.709048669998e+08,1.206974326134e+03,47588,40861,21404,6727,6727,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200062,0,0,0
63,3.709048710416e+08,3.709060879652e+08,1.216923684418e+03,47550,40781,21477,6769,6769,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200063,0,0,0
64,3.709060920374e+08,3.709072949804e+08,1.202942959964e+03,47575,40785,21451,6790,6790,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200064,0,0,0
65,3.709072990137e+08,3.709084939974e+08,1.194983668089e+03,47613,40918,21248,6695,6695,0,1,e,P,2018,10,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200065,0,0,0
1,3.709084980263e+08,3.709097049944e+08,1.206968168676e+03,47561,40955,21560,6606,6606,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200001,0,0,0
2,3.709097090148e+08,3.709109269654e+08,1.217950579882e+03,47537,40893,21568,6644,6644,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200002,0,0,0
3,3.709109310166e+08,3.709121419452e+08,1.210928581476e+03,47576,41072,21692,6504,6504,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200003,0,0,0
4,3.709121460227e+08,3.709133399873e+08,1.193964665115e+03,47602,40949,21713,6653,6653,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988283e+00,30429200004,0,0,0
5,3.709133441328e+08,3.709145509999e+08,1.206867068231e+03,47558,40964,21566,6594,6594,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994207e+00,30429200005,0,0,0
6,3.709145550230e+08,3.709156809581e+08,1.125935122967e+03,43923,37769,19864,6154,6154,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429200006,0,0,0
7,3.709157760504e+08,3.709169929523e+08,1.216901910901e+03,47545,40871,21836,6674,6674,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300007,0,0,0
8,3.709169970228e+08,3.709181989998e+08,1.201977006018e+03,47588,40944,21018,6644,6644,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300008,0,0,0
9,3.709182030202e+08,3.709194099783e+08,1.206958109856e+03,47582,41197,21854,6385,6385,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300009,0,0,0
10,3.709194140655e+08,3.709206289373e+08,1.214871799052e+03,47541,40896,21462,6645,6645,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300010,0,0,0
11,3.709206330216e+08,3.709218329817e+08,1.199960088789e+03,47575,40674,20707,6901,6901,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300011,0,0,0
12,3.709218370160e+08,3.709225259988e+08,6.889828222394e+02,27600,23676,12166,3924,3924,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300012,0,0,0
13,3.709230310653e+08,3.709242309435e+08,1.199878184021e+03,47598,40804,21257,6794,6794,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994173e+00,30429300013,0,0,0
14,3.709242350272e+08,3.709254369986e+08,1.201971359849e+03,47572,40574,21097,6998,6998,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300014,0,0,0
15,3.709254410502e+08,3.709263139047e+08,8.728544963002e+02,34821,29669,15312,5152,5152,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300015,0,0,0
16,3.709263370452e+08,3.709275129814e+08,1.175936216712e+03,47646,40751,21143,6895,6895,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300016,0,0,0
17,3.709275170327e+08,3.709286979971e+08,1.180964439511e+03,47598,40815,21559,6783,6783,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994080e+00,30429300017,0,0,0
18,3.709287020178e+08,3.709298979890e+08,1.195971212864e+03,47606,40675,21124,6931,6931,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300018,0,0,0
19,3.709299020123e+08,3.709310809513e+08,1.178938959956e+03,47637,40451,20505,7186,7186,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300019,0,0,0
20,3.709310850246e+08,3.709322709743e+08,1.185949708939e+03,47618,40975,20944,6643,6643,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.824769e+00,30429300020,0,0,0
21,3.709322750344e+08,3.709334579904e+08,1.182956035614e+03,47612,40629,20887,6983,6983,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300021,0,0,0
22,3.709334620243e+08,3.709346659890e+08,1.203964624524e+03,47558,40716,21026,6842,6842,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300022,0,0,0
23,3.709346700159e+08,3.709359349850e+08,1.264969100177e+03,47429,41380,23075,6049,6049,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300023,0,0,0
24,3.709359390405e+08,3.709371549428e+08,1.215902260900e+03,47567,40967,21366,6600,6600,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300024,0,0,0
25,3.709371590364e+08,3.709384439868e+08,1.284950358212e+03,47418,41706,23231,5712,5712,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994558e+00,30429300025,0,0,0
26,3.709384480136e+08,3.709398059203e+08,1.357906700671e+03,47259,42244,24893,5015,5015,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994851e+00,30429300026,0,0,0
27,3.709398100199e+08,3.709411199112e+08,1.309891310394e+03,47357,41793,23294,5564,5564,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300027,0,0,0
28,3.709411240347e+08,3.709422489901e+08,1.124955384791e+03,41521,35982,20122,5539,5539,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993783e+00,30429300028,0,0,0
29,3.709424110832e+08,3.709427749270e+08,3.638438310027e+02,13181,11477,6256,1704,1704,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300029,0,0,0
30,3.709437110610e+08,3.709449029626e+08,1.191901575804e+03,47597,40810,21442,6787,6787,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994134e+00,30429300030,0,0,0
31,3.709449070526e+08,3.709460609559e+08,1.153903345406e+03,47663,40085,20136,7578,7578,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300031,0,2097152,0
32,3.709460650259e+08,3.709472209988e+08,1.155972941518e+03,47673,40397,20598,7276,7276,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300032,0,0,0
33,3.709472250261e+08,3.709480359877e+08,8.109616122246e+02,30248,26323,14431,3925,3925,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300033,0,0,0
34,3.709484800119e+08,3.709497189142e+08,1.238902308822e+03,47503,41703,22159,5800,5800,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300034,0,0,0
35,3.709497230175e+08,3.709510259868e+08,1.302969265223e+03,47387,42083,23303,5304,5304,0,1,e,P,2018,10,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30429300035,0,0,0
